Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,88.0
CCLE,0.025,92.6
CCLE,0.08,96.1
CCLE,0.25,105.87
CCLE,0.8,119.0
CCLE,2.53,115.5
CCLE,8.0,107.56
GRAY rep 1,0.000171,103.069
GRAY rep 1,0.000853,100.173
GRAY rep 1,0.00427,95.1584
GRAY rep 1,0.0213,104.968
GRAY rep 1,0.107,103.836
GRAY rep 1,0.533,102.277
GRAY rep 1,2.67,95.9416
GRAY rep 1,13.3,99.1128
GRAY rep 1,66.7,16.0806
GRAY rep 2,0.000171,99.9516
GRAY rep 2,0.000853,102.95
GRAY rep 2,0.00427,100.025
GRAY rep 2,0.0213,100.193
GRAY rep 2,0.107,102.149
GRAY rep 2,0.533,96.7644
GRAY rep 2,2.67,100.076
GRAY rep 2,13.3,87.1335
GRAY rep 2,66.7,42.2447
GRAY rep 3,0.000171,90.0376
GRAY rep 3,0.000853,96.3412
GRAY rep 3,0.00427,92.1642
GRAY rep 3,0.0213,95.9586
GRAY rep 3,0.107,99.0359
GRAY rep 3,0.533,93.8937
GRAY rep 3,2.67,91.6193
GRAY rep 3,13.3,83.4352
GRAY rep 3,66.7,23.3127
GRAY rep 4,0.000171,100.836
GRAY rep 4,0.000853,110.117
GRAY rep 4,0.00427,105.584
GRAY rep 4,0.0213,107.297
GRAY rep 4,0.107,103.749
GRAY rep 4,0.533,100.474
GRAY rep 4,2.67,95.368
GRAY rep 4,13.3,84.6392
GRAY rep 4,66.7,21.4743
