Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,104.9
TUHR10TKB,CTRPv2,0.0041,101.6
TUHR10TKB,CTRPv2,0.0081,110.3
TUHR10TKB,CTRPv2,0.016,103.2
TUHR10TKB,CTRPv2,0.032,109.9
TUHR10TKB,CTRPv2,0.065,107.7
TUHR10TKB,CTRPv2,0.13,108.0
TUHR10TKB,CTRPv2,0.26,100.9
TUHR10TKB,CTRPv2,0.52,108.7
TUHR10TKB,CTRPv2,1.0,108.7
TUHR10TKB,CTRPv2,2.1,115.8
TUHR10TKB,CTRPv2,4.2,107.1
TUHR10TKB,CTRPv2,8.3,100.8
TUHR10TKB,CTRPv2,17.0,104.5
TUHR10TKB,CTRPv2,33.0,96.72
TUHR10TKB,CTRPv2,66.0,88.52
VMRC-RCW,CTRPv2,0.002,107.5
VMRC-RCW,CTRPv2,0.0041,101.2
VMRC-RCW,CTRPv2,0.0081,103.1
VMRC-RCW,CTRPv2,0.016,110.3
VMRC-RCW,CTRPv2,0.032,105.7
VMRC-RCW,CTRPv2,0.065,100.1
VMRC-RCW,CTRPv2,0.13,105.2
VMRC-RCW,CTRPv2,0.26,107.3
VMRC-RCW,CTRPv2,0.52,100.2
VMRC-RCW,CTRPv2,1.0,100.3
VMRC-RCW,CTRPv2,2.1,98.95
VMRC-RCW,CTRPv2,4.2,105.5
VMRC-RCW,CTRPv2,8.3,98.55
VMRC-RCW,CTRPv2,17.0,102.7
VMRC-RCW,CTRPv2,33.0,102.2
VMRC-RCW,CTRPv2,66.0,102.2
KMRC-1,CTRPv2,0.002,106.7
KMRC-1,CTRPv2,0.0041,106.1
KMRC-1,CTRPv2,0.0081,104.6
KMRC-1,CTRPv2,0.016,107.7
KMRC-1,CTRPv2,0.032,105.8
KMRC-1,CTRPv2,0.065,103.3
KMRC-1,CTRPv2,0.13,107.3
KMRC-1,CTRPv2,0.26,106.2
KMRC-1,CTRPv2,0.52,102.3
KMRC-1,CTRPv2,1.0,105.6
KMRC-1,CTRPv2,2.1,101.2
KMRC-1,CTRPv2,4.2,98.56
KMRC-1,CTRPv2,8.3,103.6
KMRC-1,CTRPv2,17.0,101.0
KMRC-1,CTRPv2,33.0,95.59
KMRC-1,CTRPv2,66.0,98.54
ACHN,CTRPv2,0.002,100.3
ACHN,CTRPv2,0.0041,107.8
ACHN,CTRPv2,0.0081,107.7
ACHN,CTRPv2,0.016,105.4
ACHN,CTRPv2,0.032,105.4
ACHN,CTRPv2,0.065,104.1
ACHN,CTRPv2,0.13,105.2
ACHN,CTRPv2,0.26,104.5
ACHN,CTRPv2,0.52,100.9
ACHN,CTRPv2,1.0,103.6
ACHN,CTRPv2,2.1,104.8
ACHN,CTRPv2,4.2,103.1
ACHN,CTRPv2,8.3,104.8
ACHN,CTRPv2,17.0,99.08
ACHN,CTRPv2,33.0,101.1
ACHN,CTRPv2,66.0,102.0
