Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,101.3
SNU-1077,CTRPv2,0.0041,102.2
SNU-1077,CTRPv2,0.0081,96.76
SNU-1077,CTRPv2,0.016,95.95
SNU-1077,CTRPv2,0.032,92.25
SNU-1077,CTRPv2,0.065,96.22
SNU-1077,CTRPv2,0.13,87.82
SNU-1077,CTRPv2,0.26,92.14
SNU-1077,CTRPv2,0.52,86.11
SNU-1077,CTRPv2,1.0,82.3
SNU-1077,CTRPv2,2.1,81.16
SNU-1077,CTRPv2,4.2,75.01
SNU-1077,CTRPv2,8.3,67.68
SNU-1077,CTRPv2,17.0,72.53
SNU-1077,CTRPv2,33.0,72.08
SNU-1077,CTRPv2,66.0,72.38
RL95-2,CTRPv2,0.002,96.9
RL95-2,CTRPv2,0.0041,108.3
RL95-2,CTRPv2,0.0081,103.0
RL95-2,CTRPv2,0.016,96.81
RL95-2,CTRPv2,0.032,101.7
RL95-2,CTRPv2,0.065,99.71
RL95-2,CTRPv2,0.13,35.57
RL95-2,CTRPv2,0.26,14.4
RL95-2,CTRPv2,0.52,8.761
RL95-2,CTRPv2,1.0,6.603
RL95-2,CTRPv2,2.1,8.05
RL95-2,CTRPv2,4.2,7.881
RL95-2,CTRPv2,8.3,6.646
RL95-2,CTRPv2,17.0,8.022
RL95-2,CTRPv2,33.0,9.514
RL95-2,CTRPv2,66.0,8.848
HEC1B,CTRPv2,0.002,103.8
HEC1B,CTRPv2,0.0041,92.54
HEC1B,CTRPv2,0.0081,87.63
HEC1B,CTRPv2,0.016,87.41
HEC1B,CTRPv2,0.032,90.06
HEC1B,CTRPv2,0.065,85.47
HEC1B,CTRPv2,0.13,93.23
HEC1B,CTRPv2,0.26,80.02
HEC1B,CTRPv2,0.52,76.29
HEC1B,CTRPv2,1.0,77.42
HEC1B,CTRPv2,2.1,77.09
HEC1B,CTRPv2,4.2,90.65
HEC1B,CTRPv2,8.3,65.83
HEC1B,CTRPv2,17.0,84.58
HEC1B,CTRPv2,33.0,81.57
HEC1B,CTRPv2,66.0,81.73
HEC-108,CTRPv2,0.002,91.44
HEC-108,CTRPv2,0.0041,81.53
HEC-108,CTRPv2,0.0081,92.16
HEC-108,CTRPv2,0.016,91.53
HEC-108,CTRPv2,0.032,76.99
HEC-108,CTRPv2,0.065,83.57
HEC-108,CTRPv2,0.13,45.93
HEC-108,CTRPv2,0.26,34.83
HEC-108,CTRPv2,0.52,34.18
HEC-108,CTRPv2,1.0,34.13
HEC-108,CTRPv2,2.1,36.74
HEC-108,CTRPv2,4.2,37.67
HEC-108,CTRPv2,8.3,37.72
HEC-108,CTRPv2,17.0,40.85
HEC-108,CTRPv2,33.0,35.35
HEC-108,CTRPv2,66.0,40.38
HEC-59,CTRPv2,0.002,93.01
HEC-59,CTRPv2,0.0041,92.15
HEC-59,CTRPv2,0.0081,96.06
HEC-59,CTRPv2,0.016,65.75
HEC-59,CTRPv2,0.032,80.61
HEC-59,CTRPv2,0.065,85.45
HEC-59,CTRPv2,0.13,55.47
HEC-59,CTRPv2,0.26,53.43
HEC-59,CTRPv2,0.52,46.85
HEC-59,CTRPv2,1.0,41.08
HEC-59,CTRPv2,2.1,51.72
HEC-59,CTRPv2,4.2,50.08
HEC-59,CTRPv2,8.3,48.93
HEC-59,CTRPv2,17.0,48.33
HEC-59,CTRPv2,33.0,51.57
HEC-59,CTRPv2,66.0,54.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,91.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,86.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,84.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,86.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,88.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,91.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,10.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,12.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,11.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,10.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,10.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,10.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,10.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,9.581
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,8.814
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,13.21
HEC-251,CTRPv2,0.002,87.8
HEC-251,CTRPv2,0.0041,84.36
HEC-251,CTRPv2,0.0081,85.87
HEC-251,CTRPv2,0.016,51.36
HEC-251,CTRPv2,0.032,42.88
HEC-251,CTRPv2,0.065,59.95
HEC-251,CTRPv2,0.13,34.33
HEC-251,CTRPv2,0.26,31.46
HEC-251,CTRPv2,0.52,31.09
HEC-251,CTRPv2,1.0,32.43
HEC-251,CTRPv2,2.1,34.63
HEC-251,CTRPv2,4.2,32.25
HEC-251,CTRPv2,8.3,30.93
HEC-251,CTRPv2,17.0,30.86
HEC-251,CTRPv2,33.0,29.15
HEC-251,CTRPv2,66.0,32.11
HEC-265,CTRPv2,0.002,88.95
HEC-265,CTRPv2,0.0041,90.41
HEC-265,CTRPv2,0.0081,95.27
HEC-265,CTRPv2,0.016,83.65
HEC-265,CTRPv2,0.032,69.37
HEC-265,CTRPv2,0.065,84.91
HEC-265,CTRPv2,0.13,29.85
HEC-265,CTRPv2,0.26,21.88
HEC-265,CTRPv2,0.52,15.97
HEC-265,CTRPv2,1.0,13.03
HEC-265,CTRPv2,2.1,15.69
HEC-265,CTRPv2,4.2,16.2
HEC-265,CTRPv2,8.3,14.08
HEC-265,CTRPv2,17.0,14.78
HEC-265,CTRPv2,33.0,17.64
HEC-265,CTRPv2,66.0,19.29
HEC-6,CTRPv2,0.002,106.6
HEC-6,CTRPv2,0.0041,101.0
HEC-6,CTRPv2,0.0081,102.7
HEC-6,CTRPv2,0.016,64.67
HEC-6,CTRPv2,0.032,51.69
HEC-6,CTRPv2,0.065,69.99
HEC-6,CTRPv2,0.13,65.72
HEC-6,CTRPv2,0.26,57.47
HEC-6,CTRPv2,0.52,49.48
HEC-6,CTRPv2,1.0,56.71
HEC-6,CTRPv2,2.1,56.53
HEC-6,CTRPv2,4.2,55.03
HEC-6,CTRPv2,8.3,53.93
HEC-6,CTRPv2,17.0,53.37
HEC-6,CTRPv2,33.0,57.39
HEC-6,CTRPv2,66.0,59.69
JHUEM-2,CTRPv2,0.002,104.3
JHUEM-2,CTRPv2,0.0041,102.7
JHUEM-2,CTRPv2,0.0081,64.91
JHUEM-2,CTRPv2,0.016,21.07
JHUEM-2,CTRPv2,0.032,18.54
JHUEM-2,CTRPv2,0.065,21.65
JHUEM-2,CTRPv2,0.13,19.74
JHUEM-2,CTRPv2,0.26,24.67
JHUEM-2,CTRPv2,0.52,24.06
JHUEM-2,CTRPv2,1.0,20.2
JHUEM-2,CTRPv2,2.1,22.33
JHUEM-2,CTRPv2,4.2,24.99
JHUEM-2,CTRPv2,8.3,22.19
JHUEM-2,CTRPv2,17.0,22.64
JHUEM-2,CTRPv2,33.0,24.45
JHUEM-2,CTRPv2,66.0,25.84
KLE,CTRPv2,0.002,110.4
KLE,CTRPv2,0.0041,113.5
KLE,CTRPv2,0.0081,95.76
KLE,CTRPv2,0.016,71.63
KLE,CTRPv2,0.032,58.53
KLE,CTRPv2,0.065,85.01
KLE,CTRPv2,0.13,53.06
KLE,CTRPv2,0.26,69.36
KLE,CTRPv2,0.52,56.65
KLE,CTRPv2,1.0,61.87
KLE,CTRPv2,2.1,56.16
KLE,CTRPv2,4.2,63.19
KLE,CTRPv2,8.3,57.65
KLE,CTRPv2,17.0,68.77
KLE,CTRPv2,33.0,57.58
KLE,CTRPv2,66.0,60.05
SNG-M,CTRPv2,0.002,93.55
SNG-M,CTRPv2,0.0041,92.97
SNG-M,CTRPv2,0.0081,91.22
SNG-M,CTRPv2,0.016,92.07
SNG-M,CTRPv2,0.032,94.31
SNG-M,CTRPv2,0.065,92.59
SNG-M,CTRPv2,0.13,90.08
SNG-M,CTRPv2,0.26,63.25
SNG-M,CTRPv2,0.52,41.85
SNG-M,CTRPv2,1.0,24.45
SNG-M,CTRPv2,2.1,28.45
SNG-M,CTRPv2,4.2,21.22
SNG-M,CTRPv2,8.3,18.12
SNG-M,CTRPv2,17.0,19.11
SNG-M,CTRPv2,33.0,18.39
SNG-M,CTRPv2,66.0,22.12
HEC-50B,CTRPv2,0.002,91.56
HEC-50B,CTRPv2,0.0041,76.37
HEC-50B,CTRPv2,0.0081,83.93
HEC-50B,CTRPv2,0.016,47.27
HEC-50B,CTRPv2,0.032,34.96
HEC-50B,CTRPv2,0.065,35.89
HEC-50B,CTRPv2,0.13,32.67
HEC-50B,CTRPv2,0.26,35.59
HEC-50B,CTRPv2,0.52,41.15
HEC-50B,CTRPv2,1.0,37.53
HEC-50B,CTRPv2,2.1,43.45
HEC-50B,CTRPv2,4.2,40.34
HEC-50B,CTRPv2,8.3,35.68
HEC-50B,CTRPv2,17.0,37.73
HEC-50B,CTRPv2,33.0,34.08
HEC-50B,CTRPv2,66.0,39.7
EFE-184,CTRPv2,0.002,99.65
EFE-184,CTRPv2,0.0041,100.9
EFE-184,CTRPv2,0.0081,99.06
