Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,96.5
CAS-1,CTRPv2,0.0041,78.01
CAS-1,CTRPv2,0.0081,85.44
CAS-1,CTRPv2,0.016,95.32
CAS-1,CTRPv2,0.065,62.94
CAS-1,CTRPv2,0.13,80.69
CAS-1,CTRPv2,0.26,93.05
CAS-1,CTRPv2,0.52,102.8
CAS-1,CTRPv2,1.0,104.9
CAS-1,CTRPv2,2.1,118.7
CAS-1,CTRPv2,4.2,105.7
CAS-1,CTRPv2,8.3,109.6
CAS-1,CTRPv2,17.0,119.6
CAS-1,CTRPv2,33.0,108.8
CAS-1,CTRPv2,66.0,107.8
NMC-G1,CTRPv2,0.002,113.1
NMC-G1,CTRPv2,0.0041,80.45
NMC-G1,CTRPv2,0.0081,101.3
NMC-G1,CTRPv2,0.016,108.0
NMC-G1,CTRPv2,0.032,108.8
NMC-G1,CTRPv2,0.065,110.5
NMC-G1,CTRPv2,0.13,90.3
NMC-G1,CTRPv2,0.26,119.5
NMC-G1,CTRPv2,0.52,107.8
NMC-G1,CTRPv2,1.0,105.1
NMC-G1,CTRPv2,2.1,104.8
NMC-G1,CTRPv2,4.2,107.0
NMC-G1,CTRPv2,8.3,108.1
NMC-G1,CTRPv2,17.0,102.4
NMC-G1,CTRPv2,33.0,78.18
SNU-489,CTRPv2,0.002,97.59
SNU-489,CTRPv2,0.0041,75.88
SNU-489,CTRPv2,0.0081,100.7
SNU-489,CTRPv2,0.016,98.66
SNU-489,CTRPv2,0.032,89.32
SNU-489,CTRPv2,0.065,95.26
SNU-489,CTRPv2,0.13,98.02
SNU-489,CTRPv2,0.26,98.78
SNU-489,CTRPv2,0.52,100.7
SNU-489,CTRPv2,1.0,89.83
SNU-489,CTRPv2,2.1,99.86
SNU-489,CTRPv2,4.2,97.07
SNU-489,CTRPv2,8.3,86.8
SNU-489,CTRPv2,17.0,98.63
SNU-489,CTRPv2,33.0,88.59
SNU-489,CTRPv2,66.0,88.65
SNU-626,CTRPv2,0.002,98.17
SNU-626,CTRPv2,0.0041,60.98
SNU-626,CTRPv2,0.0081,104.9
SNU-626,CTRPv2,0.016,103.6
SNU-626,CTRPv2,0.032,101.6
SNU-626,CTRPv2,0.065,99.61
SNU-626,CTRPv2,0.13,97.98
SNU-626,CTRPv2,0.26,105.3
SNU-626,CTRPv2,0.52,95.03
SNU-626,CTRPv2,1.0,92.66
SNU-626,CTRPv2,2.1,103.8
SNU-626,CTRPv2,4.2,103.7
SNU-626,CTRPv2,8.3,102.4
SNU-626,CTRPv2,17.0,109.9
SNU-626,CTRPv2,33.0,91.03
SNU-626,CTRPv2,66.0,89.15
SNU-738,CTRPv2,0.002,93.81
SNU-738,CTRPv2,0.0041,102.0
SNU-738,CTRPv2,0.0081,101.4
SNU-738,CTRPv2,0.016,103.6
SNU-738,CTRPv2,0.032,100.5
SNU-738,CTRPv2,0.065,100.9
SNU-738,CTRPv2,0.13,107.5
SNU-738,CTRPv2,0.26,105.7
SNU-738,CTRPv2,0.52,95.41
SNU-738,CTRPv2,1.0,108.1
SNU-738,CTRPv2,2.1,99.41
SNU-738,CTRPv2,4.2,100.2
SNU-738,CTRPv2,8.3,84.28
SNU-738,CTRPv2,17.0,105.8
SNU-738,CTRPv2,33.0,77.44
SNU-201,CTRPv2,0.002,97.58
SNU-201,CTRPv2,0.0041,104.3
SNU-201,CTRPv2,0.0081,98.92
SNU-201,CTRPv2,0.016,107.4
SNU-201,CTRPv2,0.032,103.7
SNU-201,CTRPv2,0.065,104.2
SNU-201,CTRPv2,0.13,107.1
SNU-201,CTRPv2,0.26,102.9
SNU-201,CTRPv2,0.52,105.5
SNU-201,CTRPv2,1.0,94.33
SNU-201,CTRPv2,2.1,100.1
SNU-201,CTRPv2,4.2,103.4
SNU-201,CTRPv2,8.3,106.0
SNU-201,CTRPv2,17.0,109.7
SNU-201,CTRPv2,33.0,106.1
SNU-201,CTRPv2,66.0,104.9
ONS-76,CTRPv2,0.002,107.1
ONS-76,CTRPv2,0.0041,110.4
ONS-76,CTRPv2,0.0081,105.8
ONS-76,CTRPv2,0.016,106.4
ONS-76,CTRPv2,0.032,108.3
ONS-76,CTRPv2,0.065,108.9
ONS-76,CTRPv2,0.13,107.4
ONS-76,CTRPv2,0.26,112.1
ONS-76,CTRPv2,0.52,106.3
ONS-76,CTRPv2,1.0,104.4
ONS-76,CTRPv2,2.1,105.5
ONS-76,CTRPv2,4.2,105.7
ONS-76,CTRPv2,8.3,105.2
ONS-76,CTRPv2,17.0,107.6
ONS-76,CTRPv2,33.0,103.5
ONS-76,CTRPv2,66.0,108.8
Daoy,CTRPv2,0.002,101.2
Daoy,CTRPv2,0.0041,96.74
Daoy,CTRPv2,0.0081,99.87
Daoy,CTRPv2,0.016,99.1
Daoy,CTRPv2,0.032,98.13
Daoy,CTRPv2,0.065,95.93
Daoy,CTRPv2,0.13,98.39
Daoy,CTRPv2,0.26,99.4
Daoy,CTRPv2,8.3,96.17
Daoy,CTRPv2,17.0,96.57
Daoy,CTRPv2,33.0,97.3
Daoy,CTRPv2,66.0,95.16
GB-1,CTRPv2,0.002,96.11
GB-1,CTRPv2,0.0041,99.67
GB-1,CTRPv2,0.0081,95.11
GB-1,CTRPv2,0.016,94.59
GB-1,CTRPv2,0.032,98.46
GB-1,CTRPv2,0.065,95.89
GB-1,CTRPv2,0.13,99.58
GB-1,CTRPv2,0.26,98.27
GB-1,CTRPv2,8.3,97.89
GB-1,CTRPv2,17.0,98.71
GB-1,CTRPv2,33.0,99.94
GB-1,CTRPv2,66.0,99.95
SF126,CTRPv2,0.002,96.45
SF126,CTRPv2,0.0041,97.32
SF126,CTRPv2,0.0081,97.96
SF126,CTRPv2,0.016,101.4
SF126,CTRPv2,0.032,102.4
SF126,CTRPv2,0.065,97.51
SF126,CTRPv2,0.13,100.6
SF126,CTRPv2,0.26,101.8
SF126,CTRPv2,8.3,99.36
SF126,CTRPv2,17.0,103.0
SF126,CTRPv2,33.0,99.61
SF126,CTRPv2,66.0,98.35
SNU-1105,CTRPv2,0.002,84.65
SNU-1105,CTRPv2,0.0041,97.92
SNU-1105,CTRPv2,0.0081,90.1
SNU-1105,CTRPv2,0.016,93.0
SNU-1105,CTRPv2,0.032,84.53
SNU-1105,CTRPv2,0.065,87.52
SNU-1105,CTRPv2,0.13,94.51
SNU-1105,CTRPv2,0.26,96.44
SNU-1105,CTRPv2,0.52,96.44
SNU-1105,CTRPv2,1.0,82.81
SNU-1105,CTRPv2,2.1,94.23
SNU-1105,CTRPv2,4.2,85.9
SNU-1105,CTRPv2,8.3,93.62
SNU-1105,CTRPv2,17.0,93.24
SNU-1105,CTRPv2,33.0,80.55
SNU-1105,CTRPv2,66.0,99.63
U-87-MG,CTRPv2,0.002,102.4
U-87-MG,CTRPv2,0.0041,102.6
U-87-MG,CTRPv2,0.0081,91.54
U-87-MG,CTRPv2,0.016,95.53
U-87-MG,CTRPv2,0.032,92.05
U-87-MG,CTRPv2,0.065,97.56
U-87-MG,CTRPv2,0.13,100.3
U-87-MG,CTRPv2,0.26,90.34
U-87-MG,CTRPv2,0.52,98.85
U-87-MG,CTRPv2,1.0,97.92
U-87-MG,CTRPv2,2.1,103.2
U-87-MG,CTRPv2,4.2,99.8
U-87-MG,CTRPv2,8.3,98.29
U-87-MG,CTRPv2,17.0,99.19
U-87-MG,CTRPv2,33.0,95.31
U-87-MG,CTRPv2,66.0,88.14
SF295,CTRPv2,0.002,94.64
SF295,CTRPv2,0.0081,98.95
SF295,CTRPv2,0.016,84.39
SF295,CTRPv2,0.032,97.71
SF295,CTRPv2,0.065,99.46
SF295,CTRPv2,0.13,106.2
SF295,CTRPv2,0.26,123.9
SF295,CTRPv2,2.1,111.2
SF295,CTRPv2,8.3,90.86
SF295,CTRPv2,17.0,97.81
SF295,CTRPv2,33.0,92.92
LN-18,CTRPv2,0.002,101.3
LN-18,CTRPv2,0.0081,74.05
LN-18,CTRPv2,0.016,105.0
LN-18,CTRPv2,0.032,105.8
LN-18,CTRPv2,0.065,103.2
LN-18,CTRPv2,0.13,105.8
LN-18,CTRPv2,0.26,102.1
LN-18,CTRPv2,2.1,94.13
LN-18,CTRPv2,8.3,104.5
LN-18,CTRPv2,17.0,103.5
LN-18,CTRPv2,33.0,101.5
LN-18,CTRPv2,66.0,99.92
LN-229,CTRPv2,0.002,104.2
LN-229,CTRPv2,0.0081,56.83
LN-229,CTRPv2,0.016,101.2
LN-229,CTRPv2,0.032,107.1
LN-229,CTRPv2,0.065,108.5
LN-229,CTRPv2,0.13,107.5
LN-229,CTRPv2,0.26,106.1
LN-229,CTRPv2,2.1,100.8
LN-229,CTRPv2,8.3,100.4
LN-229,CTRPv2,17.0,105.1
LN-229,CTRPv2,33.0,105.4
LN-229,CTRPv2,66.0,106.9
SNU-466,CTRPv2,0.002,105.6
SNU-466,CTRPv2,0.0081,10.5
SNU-466,CTRPv2,0.016,104.0
SNU-466,CTRPv2,0.032,105.5
SNU-466,CTRPv2,0.065,108.8
SNU-466,CTRPv2,0.13,111.2
SNU-466,CTRPv2,0.26,99.82
SNU-466,CTRPv2,2.1,105.9
SNU-466,CTRPv2,8.3,92.35
SNU-466,CTRPv2,17.0,100.5
SNU-466,CTRPv2,33.0,105.0
SNU-466,CTRPv2,66.0,115.7
KNS-60,CTRPv2,0.002,103.4
KNS-60,CTRPv2,0.0041,106.1
KNS-60,CTRPv2,0.0081,104.7
KNS-60,CTRPv2,0.016,103.6
KNS-60,CTRPv2,0.032,103.0
KNS-60,CTRPv2,0.065,101.7
KNS-60,CTRPv2,0.13,105.0
KNS-60,CTRPv2,0.26,112.5
KNS-60,CTRPv2,0.52,103.7
KNS-60,CTRPv2,1.0,107.3
KNS-60,CTRPv2,2.1,101.2
KNS-60,CTRPv2,4.2,103.4
KNS-60,CTRPv2,8.3,101.4
KNS-60,CTRPv2,17.0,103.6
KNS-60,CTRPv2,33.0,105.2
KNS-60,CTRPv2,66.0,104.8
KNS81,CTRPv2,0.002,101.1
KNS81,CTRPv2,0.0041,100.5
KNS81,CTRPv2,0.0081,100.7
KNS81,CTRPv2,0.016,103.2
KNS81,CTRPv2,0.032,100.4
KNS81,CTRPv2,0.065,102.0
