Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,5.085,N/A,1e+06,89.830,0
CP50-MEL-B,GDSC1000,4.397,N/A,0.176,89.959,6.71e-05
SK-MEL-31,GDSC1000,9.423,N/A,1e+06,55.217,0
MCC26,GDSC1000,13.128,N/A,0.00726,86.534,0.0352
Hs 939.T,GDSC1000,12.698,N/A,1e-06,87.300,0.03
WM35,GDSC1000,4.218,N/A,12.6,91.564,0
COLO-800,GDSC1000,3.477,N/A,491,93.046,0
CHL-1,GDSC1000,4.954,N/A,1.35e+03,90.091,0
A431,GDSC1000,2.581,N/A,2.46e+03,94.837,0
WM793B,GDSC1000,0.000,N/A,0.00781,100.000,0
IST-MEL1,GDSC1000,1.645,N/A,0.25,95.617,0
DJM-1,GDSC1000,1.283,N/A,10.5,97.434,0
RPMI-7951,GDSC1000,5.681,N/A,4.83e+03,66.177,0
451Lu,GDSC1000,11.340,34.5,34.5,0.000,0
MZ7-mel,GDSC1000,0.743,N/A,0.558,96.779,0
COLO-679,GDSC1000,2.744,N/A,4.76e+05,94.512,0
CP66-MEL,GDSC1000,9.313,N/A,3.74e-06,89.978,0.00207
IPC-298,GDSC1000,1.576,N/A,1.3,81.493,0.00248
G-361,GDSC1000,2.647,N/A,0.0247,94.706,0
SK-MEL-30,GDSC1000,4.108,N/A,1.18,58.874,0.0237
A253,GDSC1000,0.333,4,3.63,16.101,0
MZ2-MEL,GDSC1000,41.661,0.795,0.795,0.000,0.352
C32,GDSC1000,10.759,N/A,0.309,68.073,0.0722
IGR-1,GDSC1000,0.094,N/A,1e+06,99.375,0
SK-MEL-2,GDSC1000,9.932,N/A,0.0074,88.176,0.00722
SK-MEL-5,GDSC1000,7.164,N/A,0.00896,92.496,0
IGR-37,GDSC1000,15.277,N/A,0.00735,82.781,0.0589
WM-115,GDSC1000,0.552,N/A,0.841,96.497,0
A375,GDSC1000,12.943,N/A,0.161,72.473,0.0457
A101D,GDSC1000,3.161,N/A,3.99e+03,93.678,0
SK-MEL-1,GDSC1000,2.091,N/A,193,94.258,0
WM239A,GDSC1000,2.278,4.62,4.62,0.000,0
GAK,GDSC1000,3.033,N/A,0.0642,95.026,0
WM1552C,GDSC1000,1.194,N/A,124,96.525,0
A388,GDSC1000,10.258,N/A,0.0133,85.341,0.0109
SK-MEL-3,GDSC1000,6.077,N/A,0.000363,87.845,0
MEL-HO,GDSC1000,0.418,3.68,3.48,10.048,0
HT-144,GDSC1000,6.930,N/A,0.708,63.140,0.0454
RVH-421,GDSC1000,1.269,N/A,0.235,97.458,0
LB373-MEL-D,GDSC1000,13.278,3.28e+08,1e+06,22.011,0
MEL-JUSO,GDSC1000,13.268,N/A,0.00829,86.222,0.0375
SH-4,GDSC1000,0.342,3.77,3.77,0.000,0
COLO-783,GDSC1000,27.267,N/A,1e-06,72.733,0.192
LB2518-MEL,GDSC1000,0.161,N/A,0.00032,99.839,0
