Dataset,Dose,Response
GRAY rep 1,0.00749,96.5435
GRAY rep 1,0.0374,99.2849
GRAY rep 1,0.187,103.896
GRAY rep 1,0.936,87.1673
GRAY rep 1,4.68,91.3519
GRAY rep 1,23.4,93.6432
GRAY rep 1,117.0,85.1808
GRAY rep 1,585.0,91.8157
GRAY rep 1,2920.0,80.3735
GRAY rep 2,0.00749,100.156
GRAY rep 2,0.0374,100.912
GRAY rep 2,0.187,104.159
GRAY rep 2,0.936,99.9375
GRAY rep 2,4.68,96.9669
GRAY rep 2,23.4,93.965
GRAY rep 2,117.0,100.688
GRAY rep 2,585.0,95.1532
GRAY rep 2,2920.0,96.3611
GRAY rep 3,0.00749,98.3056
GRAY rep 3,0.0374,102.684
GRAY rep 3,0.187,100.062
GRAY rep 3,0.936,98.2949
GRAY rep 3,4.68,104.989
GRAY rep 3,23.4,97.2722
GRAY rep 3,117.0,96.3732
GRAY rep 3,585.0,93.6021
GRAY rep 3,2920.0,96.432
