Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,7.697,N/A,0.066,85.878,0.000172
HCC1599,GDSC1000,9.372,N/A,1e+06,81.255,0
HCC1187,GDSC1000,5.630,N/A,0.00416,88.739,0
MRK-nu-1,GDSC1000,9.225,N/A,0.0111,90.035,0
MDA-MB-134-VI,GDSC1000,9.860,N/A,0.0326,80.280,0
UACC-812,GDSC1000,17.310,N/A,0.00598,82.231,0.0812
HCC1500,GDSC1000,17.176,N/A,1.3e-06,82.824,0.0797
OCUB-M,GDSC1000,1.239,N/A,0.803,97.522,0
HCC2157,GDSC1000,0.125,N/A,0.00022,99.875,0
CAL-148,GDSC1000,3.419,N/A,0.0323,93.161,0
DU-4475,GDSC1000,1.467,N/A,0.172,97.067,0
EVSA-T,GDSC1000,0.000,N/A,0.00781,100.000,0
COLO-824,GDSC1000,7.738,N/A,1e-06,92.262,0
BT-474,GDSC1000,2.608,N/A,0.000451,97.392,0
MFM-223,GDSC1000,4.531,N/A,0.00313,90.938,0
BT-20,GRAY,22.597,30.9,30.9,0.000,0.212
HCC1187,GRAY,21.241,34.3,33.8,2.952,0.204
HCC1428,GRAY,22.454,30.1,29.7,1.918,0.214
HCC2185,GRAY,21.866,32.2,31.7,2.280,0.208
HCC38,GRAY,20.424,38.1,37.5,3.068,0.197
Hs-578-T,GRAY,17.994,53.5,52.9,2.168,0.173
BT-483,GRAY,12.621,57.9,39.9,38.681,0.111
600MPE,GRAY,21.843,31.8,31.3,2.767,0.211
CAMA-1,GRAY,24.107,24.9,24.7,0.879,0.227
HBL-100,GRAY,22.639,28.8,28.4,2.591,0.218
HCC1428,GRAY,22.696,29.5,29.1,1.515,0.215
HCC1569,GRAY,24.384,24.6,24.6,0.000,0.225
HCC1954,GRAY,29.190,12.3,12.1,2.333,0.278
HCC2185,GRAY,21.683,33.4,33,1.733,0.207
MCF10A,GRAY,22.869,28.7,28.4,1.604,0.218
MCF10F,GRAY,19.380,44.3,43.6,2.581,0.185
MCF12A,GRAY,21.524,33.4,33,2.488,0.208
MDA-MB-134-VI,GRAY,18.076,55.6,55.4,0.310,0.164
MDA-MB-175-VII,GRAY,27.471,16.3,16.1,0.611,0.256
MDA-MB-231,GRAY,27.597,16.9,16.9,0.000,0.246
MDA-MB-361,GRAY,20.779,36.7,36.2,2.644,0.2
MDA-MB-415,GRAY,22.488,28.6,28.1,3.504,0.217
MDA-MB-361,GRAY,13.027,50,22.5,47.937,0.111
SUM 1315M02,GRAY,11.749,65.6,32.8,46.875,0.1
SUM 229PE,GRAY,30.852,4.98,3.76,20.784,0.286
SUM 52PE,GRAY,13.333,44.3,24.9,44.987,0.116
184A1,GRAY,24.931,22.2,22,1.168,0.235
184B5,GRAY,22.949,29.5,29.5,0.000,0.216
184B5,GRAY,21.649,33,32.5,2.382,0.208
600MPE,GRAY,21.240,34.5,34.1,2.627,0.205
AU565,GRAY,26.057,19.9,19.9,0.000,0.24
BT-20,GRAY,21.343,34.7,34.2,2.019,0.203
BT-474,GRAY,18.948,46.7,46,2.768,0.181
BT-474,GRAY,20.258,39.5,38.9,2.556,0.194
BT-483,GRAY,18.835,47.9,47.2,2.342,0.179
