Dataset,Dose,Response
CCLE,0.0025,97.9
CCLE,0.008,110.2
CCLE,0.025,90.3
CCLE,0.08,110.2
CCLE,0.25,100.038
CCLE,0.8,92.3
CCLE,2.53,78.0
CCLE,8.0,68.0
FIMM,0.0001,79.4
FIMM,0.001,100.78
FIMM,0.01,97.4
FIMM,0.1,102.06
FIMM,1.0,90.29
CTRPv2,0.002,94.28
CTRPv2,0.0041,97.3
CTRPv2,0.0081,98.49
CTRPv2,0.016,100.7
CTRPv2,0.032,95.24
CTRPv2,0.065,103.8
CTRPv2,0.13,98.17
CTRPv2,0.26,98.15
CTRPv2,0.52,92.57
CTRPv2,1.0,95.67
CTRPv2,2.1,93.31
CTRPv2,4.2,92.45
CTRPv2,8.3,91.66
CTRPv2,17.0,91.22
CTRPv2,33.0,72.46
