Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,113.0
ALL-SIL,CTRPv2,0.0041,116.7
ALL-SIL,CTRPv2,0.0081,77.49
ALL-SIL,CTRPv2,0.016,105.5
ALL-SIL,CTRPv2,0.032,114.8
ALL-SIL,CTRPv2,0.065,116.3
ALL-SIL,CTRPv2,0.13,111.1
ALL-SIL,CTRPv2,0.26,125.3
ALL-SIL,CTRPv2,0.52,91.76
ALL-SIL,CTRPv2,1.0,95.56
ALL-SIL,CTRPv2,2.1,86.38
ALL-SIL,CTRPv2,4.2,97.08
ALL-SIL,CTRPv2,8.3,81.29
ALL-SIL,CTRPv2,17.0,78.01
ALL-SIL,CTRPv2,33.0,31.97
ALL-SIL,CTRPv2,66.0,6.183
WSU-DLCL2,CTRPv2,0.002,103.6
WSU-DLCL2,CTRPv2,0.0041,102.6
WSU-DLCL2,CTRPv2,0.0081,102.4
WSU-DLCL2,CTRPv2,0.016,104.0
WSU-DLCL2,CTRPv2,0.032,98.4
WSU-DLCL2,CTRPv2,0.065,99.68
WSU-DLCL2,CTRPv2,0.13,105.5
WSU-DLCL2,CTRPv2,0.26,102.8
WSU-DLCL2,CTRPv2,0.52,104.9
WSU-DLCL2,CTRPv2,1.0,104.3
WSU-DLCL2,CTRPv2,2.1,98.3
WSU-DLCL2,CTRPv2,4.2,103.1
WSU-DLCL2,CTRPv2,8.3,103.6
WSU-DLCL2,CTRPv2,17.0,85.09
WSU-DLCL2,CTRPv2,33.0,4.321
WSU-DLCL2,CTRPv2,66.0,2.897
DEL,CTRPv2,0.002,111.6
DEL,CTRPv2,0.0041,106.7
DEL,CTRPv2,0.0081,103.8
DEL,CTRPv2,0.016,105.0
DEL,CTRPv2,0.032,104.3
DEL,CTRPv2,0.065,108.9
DEL,CTRPv2,0.13,103.3
DEL,CTRPv2,0.26,99.18
DEL,CTRPv2,0.52,102.2
DEL,CTRPv2,1.0,105.0
DEL,CTRPv2,2.1,100.2
DEL,CTRPv2,4.2,104.7
DEL,CTRPv2,8.3,98.66
DEL,CTRPv2,17.0,95.28
DEL,CTRPv2,33.0,40.29
DEL,CTRPv2,66.0,12.21
EM-2,CTRPv2,0.002,97.97
EM-2,CTRPv2,0.0041,100.8
EM-2,CTRPv2,0.0081,107.4
EM-2,CTRPv2,0.016,103.5
EM-2,CTRPv2,0.032,107.0
EM-2,CTRPv2,0.065,104.2
EM-2,CTRPv2,0.13,92.35
EM-2,CTRPv2,0.26,91.76
EM-2,CTRPv2,0.52,91.15
EM-2,CTRPv2,1.0,92.69
EM-2,CTRPv2,2.1,99.81
EM-2,CTRPv2,4.2,104.6
EM-2,CTRPv2,8.3,92.63
EM-2,CTRPv2,17.0,93.16
EM-2,CTRPv2,33.0,24.6
EM-2,CTRPv2,66.0,3.939
JURL-MK1,CTRPv2,0.002,94.79
JURL-MK1,CTRPv2,0.0041,105.1
JURL-MK1,CTRPv2,0.0081,102.4
JURL-MK1,CTRPv2,0.016,99.12
JURL-MK1,CTRPv2,0.032,95.47
JURL-MK1,CTRPv2,0.065,100.1
JURL-MK1,CTRPv2,0.13,105.3
JURL-MK1,CTRPv2,0.26,98.97
JURL-MK1,CTRPv2,0.52,99.45
JURL-MK1,CTRPv2,1.0,96.13
JURL-MK1,CTRPv2,2.1,80.58
JURL-MK1,CTRPv2,4.2,85.75
JURL-MK1,CTRPv2,8.3,88.1
JURL-MK1,CTRPv2,17.0,88.81
JURL-MK1,CTRPv2,33.0,39.89
JURL-MK1,CTRPv2,66.0,15.36
P12-ICHIKAWA,CTRPv2,0.002,103.7
P12-ICHIKAWA,CTRPv2,0.0041,104.7
P12-ICHIKAWA,CTRPv2,0.0081,101.0
P12-ICHIKAWA,CTRPv2,0.016,100.6
P12-ICHIKAWA,CTRPv2,0.032,100.8
P12-ICHIKAWA,CTRPv2,0.065,102.0
P12-ICHIKAWA,CTRPv2,0.13,98.16
P12-ICHIKAWA,CTRPv2,0.26,101.6
P12-ICHIKAWA,CTRPv2,0.52,99.28
P12-ICHIKAWA,CTRPv2,1.0,94.27
P12-ICHIKAWA,CTRPv2,2.1,89.52
P12-ICHIKAWA,CTRPv2,4.2,88.07
P12-ICHIKAWA,CTRPv2,8.3,84.99
P12-ICHIKAWA,CTRPv2,17.0,73.51
P12-ICHIKAWA,CTRPv2,33.0,40.06
P12-ICHIKAWA,CTRPv2,66.0,9.179
KE-37,CTRPv2,0.002,119.2
KE-37,CTRPv2,0.0041,106.3
KE-37,CTRPv2,0.0081,86.72
KE-37,CTRPv2,0.016,105.1
KE-37,CTRPv2,0.032,106.4
KE-37,CTRPv2,0.065,101.2
KE-37,CTRPv2,0.13,87.35
KE-37,CTRPv2,0.26,102.0
KE-37,CTRPv2,0.52,104.8
KE-37,CTRPv2,1.0,94.7
KE-37,CTRPv2,2.1,86.65
KE-37,CTRPv2,4.2,82.96
KE-37,CTRPv2,8.3,93.25
KE-37,CTRPv2,17.0,77.74
KE-37,CTRPv2,33.0,18.9
