Dataset,Dose,Response
GDSC1000 rep 1,0.04,103.046
GDSC1000 rep 1,0.08,105.962
GDSC1000 rep 1,0.16,104.189
GDSC1000 rep 1,0.32,104.306
GDSC1000 rep 1,0.64,108.756
GDSC1000 rep 1,1.28,107.881
GDSC1000 rep 1,2.56,108.803
GDSC1000 rep 1,5.12,107.576
GDSC1000 rep 1,10.24,96.6055
GDSC1000 rep 2,0.0195312,96.4557
GDSC1000 rep 2,0.0390625,122.591
GDSC1000 rep 2,0.078125,97.4283
GDSC1000 rep 2,0.15625,109.759
GDSC1000 rep 2,0.3125,114.116
GDSC1000 rep 2,0.625,115.503
GDSC1000 rep 2,1.25,108.74
GDSC1000 rep 2,2.5,104.921
GDSC1000 rep 2,5.0,101.227
