Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,13.226,9.62,5.73,43.716,0.114
RL95-2,CTRPv2,18.843,5.33,3.37,34.126,0.166
HEC1B,CTRPv2,12.600,N/A,2.46,60.148,0.0944
HEC-59,CTRPv2,8.211,N/A,4.88,67.186,0.058
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.292,N/A,1e+06,91.415,0
HEC-251,CTRPv2,2.471,N/A,5.7,89.501,0.000769
JHUEM-2,CTRPv2,46.628,0.457,0.165,16.454,0.407
KLE,CTRPv2,18.691,4.84,3.74,32.273,0.169
SNG-M,CTRPv2,21.223,6.29,6.03,7.722,0.202
HEC-50B,CTRPv2,8.748,N/A,8.29,56.136,0.0688
EFE-184,CTRPv2,14.174,13.1,12.1,13.285,0.131
HEC-151,CTRPv2,22.287,6.44,6.43,0.436,0.214
JHUEM-3,CTRPv2,12.898,17.7,17,3.895,0.111
JHUEM-7,CTRPv2,21.332,3.58,2.88,29.159,0.196
SNU-685,CTRPv2,17.435,7.03,5.81,9.335,0.141
AN3-CA,CTRPv2,20.198,4.26,3.23,30.328,0.183
EN,CTRPv2,13.348,9.07,7.75,12.645,0.113
COLO-684,CTRPv2,17.869,8.77,7.23,16.147,0.159
ESS-1,CTRPv2,22.397,5.51,5.28,7.749,0.213
MFE-319,CTRPv2,11.684,21.3,21.3,0.000,0.0969
JHUEM-1,CTRPv2,20.897,6.71,6.49,6.233,0.199
HEC-1-A,CTRPv2,14.219,7.97,4.47,45.038,0.122
MFE-296,CTRPv2,21.723,13.3,12,2.806,0.16
