Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.4319
GDSC1000 rep 1,0.3125,106.203
GDSC1000 rep 1,0.625,96.4452
GDSC1000 rep 1,1.25,104.516
GDSC1000 rep 1,2.5,104.564
GDSC1000 rep 1,5.0,103.926
GDSC1000 rep 1,10.0,98.5805
GDSC1000 rep 1,20.0,7.8131
GDSC1000 rep 1,40.0,1.27968
GDSC1000 rep 2,0.078125,101.212
GDSC1000 rep 2,0.3125,99.4019
GDSC1000 rep 2,1.25,107.208
GDSC1000 rep 2,5.0,117.705
GDSC1000 rep 2,20.0,4.82642
CTRPv2,0.001,95.5
CTRPv2,0.002,93.23
CTRPv2,0.0041,97.27
CTRPv2,0.0081,95.69
CTRPv2,0.016,100.8
CTRPv2,0.032,95.57
CTRPv2,0.065,94.63
CTRPv2,0.13,93.29
CTRPv2,0.26,88.51
CTRPv2,0.52,92.03
CTRPv2,1.0,95.44
CTRPv2,2.1,83.51
CTRPv2,4.2,74.14
CTRPv2,8.3,86.06
CTRPv2,17.0,13.07
