Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,87.0
CCLE,0.025,92.2
CCLE,0.08,102.31
CCLE,0.25,111.9
CCLE,0.8,90.3
CCLE,2.53,52.0
CCLE,8.0,19.0
GDSC1000,0.0078125,87.197
GDSC1000,0.015625,73.8217
GDSC1000,0.03125,103.529
GDSC1000,0.0625,111.04
GDSC1000,0.125,44.9871
GDSC1000,0.25,70.4978
GDSC1000,0.5,74.491
GDSC1000,1.0,33.0975
GDSC1000,2.0,24.3326
CTRPv2,0.002,95.74
CTRPv2,0.0041,105.7
CTRPv2,0.0081,100.2
CTRPv2,0.016,97.12
CTRPv2,0.032,102.3
CTRPv2,0.065,96.7
CTRPv2,0.13,101.6
CTRPv2,0.26,106.6
CTRPv2,0.52,100.7
CTRPv2,1.0,71.55
CTRPv2,2.1,69.29
CTRPv2,4.2,63.73
CTRPv2,8.3,29.27
CTRPv2,17.0,2.794
CTRPv2,33.0,2.428
CTRPv2,66.0,2.74
