Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,96.7
CCLE,0.025,81.0
CCLE,0.08,91.3
CCLE,0.25,82.0
CCLE,0.8,90.1
CCLE,2.53,92.0
CCLE,8.0,78.0
GDSC1000 rep 1,0.015625,88.0508
GDSC1000 rep 1,0.03125,82.8633
GDSC1000 rep 1,0.0625,78.3839
GDSC1000 rep 1,0.125,90.9237
GDSC1000 rep 1,0.25,79.6029
GDSC1000 rep 1,0.5,84.7013
GDSC1000 rep 1,1.0,67.2892
GDSC1000 rep 1,2.0,71.1369
GDSC1000 rep 1,4.0,63.4272
GDSC1000 rep 2,0.015625,84.5738
GDSC1000 rep 2,0.0625,87.7225
GDSC1000 rep 2,0.25,86.1678
GDSC1000 rep 2,1.0,77.1801
GDSC1000 rep 2,4.0,65.2844
CTRPv2,0.0081,98.47
CTRPv2,0.016,97.02
CTRPv2,0.032,97.51
CTRPv2,0.065,96.72
CTRPv2,0.13,96.32
CTRPv2,0.26,92.69
CTRPv2,0.52,93.91
CTRPv2,1.0,88.36
CTRPv2,2.1,87.86
CTRPv2,4.2,93.08
CTRPv2,8.3,89.87
CTRPv2,17.0,41.76
CTRPv2,33.0,6.281
CTRPv2,66.0,7.597
CTRPv2,130.0,6.295
CTRPv2,270.0,4.064
