Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,104.14
CHSA8926,GDSC1000,0.08,105.554
CHSA8926,GDSC1000,0.16,86.5624
CHSA8926,GDSC1000,0.32,103.084
CHSA8926,GDSC1000,0.64,84.8671
CHSA8926,GDSC1000,1.28,97.3373
CHSA8926,GDSC1000,2.56,85.5351
CHSA8926,GDSC1000,5.12,105.45
CHSA8926,GDSC1000,10.24,98.2912
NCC021,GDSC1000,0.04,93.1049
NCC021,GDSC1000,0.08,81.4461
NCC021,GDSC1000,0.16,80.6836
NCC021,GDSC1000,0.32,80.3604
NCC021,GDSC1000,0.64,88.9586
NCC021,GDSC1000,1.28,78.3749
NCC021,GDSC1000,2.56,81.1187
NCC021,GDSC1000,5.12,92.9483
NCC021,GDSC1000,10.24,89.6708
TASK1,GDSC1000,0.0195312,102.635
TASK1,GDSC1000,0.0390625,103.734
TASK1,GDSC1000,0.078125,104.364
TASK1,GDSC1000,0.15625,100.436
TASK1,GDSC1000,0.3125,93.5576
TASK1,GDSC1000,0.625,102.009
TASK1,GDSC1000,1.25,100.626
TASK1,GDSC1000,2.5,100.978
TASK1,GDSC1000,5.0,93.8231
CHSA8926,GDSC1000,0.0195312,114.053
CHSA8926,GDSC1000,0.0390625,111.95
CHSA8926,GDSC1000,0.078125,110.07
CHSA8926,GDSC1000,0.15625,103.75
CHSA8926,GDSC1000,0.3125,107.268
CHSA8926,GDSC1000,0.625,105.026
CHSA8926,GDSC1000,1.25,103.949
CHSA8926,GDSC1000,2.5,99.3636
CHSA8926,GDSC1000,5.0,89.1334
NCC021,GDSC1000,0.0195312,72.2389
NCC021,GDSC1000,0.0390625,86.4116
NCC021,GDSC1000,0.078125,74.9888
NCC021,GDSC1000,0.15625,85.0821
NCC021,GDSC1000,0.3125,33.8683
NCC021,GDSC1000,0.625,56.86
NCC021,GDSC1000,1.25,32.3774
NCC021,GDSC1000,2.5,50.3602
NCC021,GDSC1000,5.0,37.3278
