Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,18.081,5.9,5.9,0.000,0.165
5637,GDSC1000,86.070,0.0242,0.0242,0.000,0.845
RT4,GDSC1000,42.922,1.43,1.42,1.779,0.412
BFTC-909,GDSC1000,79.763,0.0806,0.0806,0.000,0.775
TCCSUP,GDSC1000,61.082,0.455,0.455,0.000,0.568
HT-1376,GDSC1000,53.166,0.813,0.813,0.000,0.48
UM-UC-3,GDSC1000,78.938,0.165,0.159,3.391,0.766
LB831-BLC,GDSC1000,50.938,0.784,0.676,10.434,0.465
KU-19-19,GDSC1000,31.423,3.15,3.15,0.000,0.262
J82,GDSC1000,95.232,1.03e-06,1e-06,4.768,0.947
VM-CUB-1,GDSC1000,70.657,0.278,0.278,0.000,0.674
T-24,GDSC1000,67.692,0.27,0.27,0.000,0.641
SW1710,GDSC1000,80.664,0.0843,0.0725,7.791,0.785
647-V,GDSC1000,84.265,0.126,0.124,1.025,0.825
HT-1197,GDSC1000,39.260,2.12,2.12,0.000,0.329
639-V,GDSC1000,94.183,0.0607,0.0598,2.234,0.935
CAL-29,GDSC1000,75.571,0.165,0.162,0.775,0.729
DSH1,GDSC1000,80.081,0.102,0.0984,1.333,0.779
SCaBER,GDSC1000,69.163,0.265,0.265,0.000,0.657
RT-112,GDSC1000,73.353,0.141,0.141,0.000,0.704
BFTC-905,GDSC1000,83.736,0.0928,0.0904,1.426,0.819
253J-BV,CTRPv2,35.638,1.36,1.3,1.345,0.307
BFTC-905,CTRPv2,22.374,4.75,4.65,2.068,0.206
BFTC-909,CTRPv2,33.956,1.47,1.47,0.000,0.311
CAL-29,CTRPv2,33.216,1.46,1.37,3.905,0.306
253J,CTRPv2,38.248,1.03,1.03,0.000,0.332
JMSU-1,CTRPv2,28.959,2.49,2.49,0.000,0.263
639-V,CTRPv2,36.719,0.874,0.789,7.850,0.343
VM-CUB-1,CTRPv2,35.076,1.31,1.31,0.000,0.322
KU-19-19,CTRPv2,21.885,5.15,5.15,0.000,0.202
TCCSUP,CTRPv2,20.568,5.83,5.04,8.348,0.177
5637,CTRPv2,35.286,1.3,1.3,0.000,0.319
SW1710,CTRPv2,9.970,17.5,17.3,2.682,0.0908
RT-112,CTRPv2,11.000,15.9,15.9,0.000,0.101
UM-UC-3,CTRPv2,0.830,N/A,0.236,98.340,0
HT-1376,CTRPv2,0.768,N/A,744,98.465,0
RT4,CTRPv2,0.000,N/A,0.0015,100.000,0
J82,CTRPv2,43.508,0.479,0.314,10.859,0.379
BC-3C,CTRPv2,24.674,3.52,3.34,5.071,0.229
T-24,CTRPv2,22.923,3.61,2.14,24.572,0.197
647-V,CTRPv2,43.056,0.552,0.543,0.930,0.401
SCaBER,CTRPv2,19.826,7.91,7.91,0.000,0.16
HT-1197,CTRPv2,18.695,7.69,7.69,0.000,0.16
UM-UC-1,CTRPv2,39.773,0.865,0.865,0.000,0.347
U-BLC1,CTRPv2,3.042,39.6,39.6,0.000,0.0226
KMBC-2,CTRPv2,0.092,N/A,0.107,99.843,0
