Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,95.77
CAS-1,CTRPv2,0.0041,112.7
CAS-1,CTRPv2,0.0081,91.87
CAS-1,CTRPv2,0.016,84.43
CAS-1,CTRPv2,0.032,110.2
CAS-1,CTRPv2,0.065,102.5
CAS-1,CTRPv2,0.13,110.7
CAS-1,CTRPv2,0.26,87.15
CAS-1,CTRPv2,0.52,107.6
CAS-1,CTRPv2,1.0,110.3
CAS-1,CTRPv2,2.1,101.3
CAS-1,CTRPv2,4.2,111.5
CAS-1,CTRPv2,8.3,116.1
CAS-1,CTRPv2,17.0,112.4
CAS-1,CTRPv2,33.0,116.7
CAS-1,CTRPv2,66.0,95.63
NMC-G1,CTRPv2,0.002,101.7
NMC-G1,CTRPv2,0.0041,91.69
NMC-G1,CTRPv2,0.0081,115.2
NMC-G1,CTRPv2,0.016,110.9
NMC-G1,CTRPv2,0.032,100.2
NMC-G1,CTRPv2,0.065,106.0
NMC-G1,CTRPv2,0.13,115.7
NMC-G1,CTRPv2,0.26,108.6
NMC-G1,CTRPv2,0.52,123.0
NMC-G1,CTRPv2,1.0,108.4
NMC-G1,CTRPv2,2.1,135.8
NMC-G1,CTRPv2,4.2,139.7
NMC-G1,CTRPv2,8.3,100.7
NMC-G1,CTRPv2,17.0,120.0
NMC-G1,CTRPv2,33.0,119.9
NMC-G1,CTRPv2,66.0,96.7
SNU-489,CTRPv2,0.002,101.8
SNU-489,CTRPv2,0.0041,76.23
SNU-489,CTRPv2,0.0081,103.3
SNU-489,CTRPv2,0.016,96.76
SNU-489,CTRPv2,0.032,101.3
SNU-489,CTRPv2,0.065,103.3
SNU-489,CTRPv2,0.13,100.0
SNU-489,CTRPv2,0.26,103.3
SNU-489,CTRPv2,0.52,102.9
SNU-489,CTRPv2,1.0,103.4
SNU-489,CTRPv2,2.1,98.12
SNU-489,CTRPv2,4.2,102.2
SNU-489,CTRPv2,8.3,102.8
SNU-489,CTRPv2,17.0,97.42
SNU-489,CTRPv2,33.0,101.5
SNU-489,CTRPv2,66.0,97.49
SNU-626,CTRPv2,0.002,95.83
SNU-626,CTRPv2,0.0041,97.24
SNU-626,CTRPv2,0.0081,98.54
SNU-626,CTRPv2,0.016,100.5
SNU-626,CTRPv2,0.032,98.1
SNU-626,CTRPv2,0.065,100.6
SNU-626,CTRPv2,0.13,100.6
SNU-626,CTRPv2,0.26,102.2
SNU-626,CTRPv2,0.52,105.8
SNU-626,CTRPv2,1.0,71.7
SNU-626,CTRPv2,2.1,100.8
SNU-626,CTRPv2,4.2,105.2
SNU-626,CTRPv2,8.3,74.11
SNU-626,CTRPv2,17.0,99.78
SNU-626,CTRPv2,33.0,104.5
SNU-626,CTRPv2,66.0,99.94
SNU-738,CTRPv2,0.002,102.1
SNU-738,CTRPv2,0.0041,105.0
SNU-738,CTRPv2,0.0081,103.7
SNU-738,CTRPv2,0.016,102.6
SNU-738,CTRPv2,0.032,103.0
SNU-738,CTRPv2,0.065,103.7
SNU-738,CTRPv2,0.13,103.0
SNU-738,CTRPv2,0.26,107.3
SNU-738,CTRPv2,0.52,103.4
SNU-738,CTRPv2,1.0,96.99
SNU-738,CTRPv2,2.1,104.3
SNU-738,CTRPv2,4.2,105.4
SNU-738,CTRPv2,8.3,101.6
SNU-738,CTRPv2,17.0,106.3
SNU-738,CTRPv2,33.0,101.3
SNU-738,CTRPv2,66.0,98.76
SNU-201,CTRPv2,0.002,109.3
SNU-201,CTRPv2,0.0041,105.0
SNU-201,CTRPv2,0.0081,107.3
SNU-201,CTRPv2,0.016,113.1
SNU-201,CTRPv2,0.032,108.1
SNU-201,CTRPv2,0.065,110.1
SNU-201,CTRPv2,0.13,105.0
SNU-201,CTRPv2,0.26,108.5
SNU-201,CTRPv2,0.52,107.5
SNU-201,CTRPv2,1.0,107.0
SNU-201,CTRPv2,2.1,105.7
SNU-201,CTRPv2,4.2,106.8
SNU-201,CTRPv2,8.3,106.7
SNU-201,CTRPv2,17.0,106.8
SNU-201,CTRPv2,33.0,108.7
SNU-201,CTRPv2,66.0,100.9
ONS-76,CTRPv2,0.002,100.4
ONS-76,CTRPv2,0.0041,98.73
ONS-76,CTRPv2,0.0081,104.2
ONS-76,CTRPv2,0.016,102.0
ONS-76,CTRPv2,0.032,49.58
ONS-76,CTRPv2,0.065,99.28
ONS-76,CTRPv2,0.13,98.3
ONS-76,CTRPv2,0.26,97.41
ONS-76,CTRPv2,0.52,104.9
ONS-76,CTRPv2,1.0,102.4
ONS-76,CTRPv2,2.1,105.4
ONS-76,CTRPv2,4.2,106.8
ONS-76,CTRPv2,8.3,94.33
ONS-76,CTRPv2,17.0,101.2
ONS-76,CTRPv2,33.0,102.1
ONS-76,CTRPv2,66.0,73.14
Daoy,CTRPv2,0.002,100.7
Daoy,CTRPv2,0.0041,101.1
Daoy,CTRPv2,0.0081,102.5
Daoy,CTRPv2,0.016,101.0
Daoy,CTRPv2,0.032,100.0
Daoy,CTRPv2,0.065,101.9
Daoy,CTRPv2,0.13,102.9
Daoy,CTRPv2,0.26,102.2
Daoy,CTRPv2,0.52,100.1
Daoy,CTRPv2,1.0,103.2
Daoy,CTRPv2,2.1,99.51
Daoy,CTRPv2,4.2,98.31
Daoy,CTRPv2,8.3,91.09
Daoy,CTRPv2,17.0,97.0
Daoy,CTRPv2,33.0,85.79
Daoy,CTRPv2,66.0,68.71
GB-1,CTRPv2,0.002,101.7
GB-1,CTRPv2,0.0041,101.7
GB-1,CTRPv2,0.0081,104.7
GB-1,CTRPv2,0.016,100.0
GB-1,CTRPv2,0.032,103.1
GB-1,CTRPv2,0.065,99.76
GB-1,CTRPv2,0.13,107.7
GB-1,CTRPv2,0.26,104.1
GB-1,CTRPv2,0.52,101.3
GB-1,CTRPv2,1.0,104.3
GB-1,CTRPv2,2.1,101.7
GB-1,CTRPv2,4.2,104.0
GB-1,CTRPv2,8.3,96.78
GB-1,CTRPv2,17.0,98.19
GB-1,CTRPv2,33.0,101.2
GB-1,CTRPv2,66.0,81.74
SF126,CTRPv2,0.002,99.81
SF126,CTRPv2,0.0041,101.9
SF126,CTRPv2,0.0081,98.73
SF126,CTRPv2,0.016,101.6
SF126,CTRPv2,0.032,101.0
SF126,CTRPv2,0.065,98.89
SF126,CTRPv2,0.13,105.8
SF126,CTRPv2,0.26,101.8
SF126,CTRPv2,0.52,99.76
SF126,CTRPv2,1.0,103.4
SF126,CTRPv2,2.1,105.6
SF126,CTRPv2,4.2,98.93
SF126,CTRPv2,8.3,98.56
SF126,CTRPv2,17.0,100.3
SF126,CTRPv2,33.0,97.58
SF126,CTRPv2,66.0,90.05
SNU-1105,CTRPv2,0.002,102.7
SNU-1105,CTRPv2,0.0041,98.06
SNU-1105,CTRPv2,0.0081,102.6
SNU-1105,CTRPv2,0.016,105.5
SNU-1105,CTRPv2,0.032,68.92
SNU-1105,CTRPv2,0.065,99.24
SNU-1105,CTRPv2,0.13,106.4
SNU-1105,CTRPv2,0.26,107.4
SNU-1105,CTRPv2,0.52,96.85
SNU-1105,CTRPv2,1.0,102.5
SNU-1105,CTRPv2,2.1,103.9
SNU-1105,CTRPv2,4.2,104.8
SNU-1105,CTRPv2,8.3,97.45
SNU-1105,CTRPv2,17.0,98.89
SNU-1105,CTRPv2,33.0,96.4
SNU-1105,CTRPv2,66.0,92.68
U-87-MG,CTRPv2,0.002,103.8
U-87-MG,CTRPv2,0.0041,106.5
U-87-MG,CTRPv2,0.0081,108.5
U-87-MG,CTRPv2,0.016,105.7
U-87-MG,CTRPv2,0.032,76.99
U-87-MG,CTRPv2,0.065,102.3
U-87-MG,CTRPv2,0.13,105.1
U-87-MG,CTRPv2,0.26,101.7
U-87-MG,CTRPv2,0.52,104.9
U-87-MG,CTRPv2,1.0,104.6
U-87-MG,CTRPv2,2.1,105.4
U-87-MG,CTRPv2,4.2,104.5
U-87-MG,CTRPv2,8.3,99.33
U-87-MG,CTRPv2,17.0,101.6
U-87-MG,CTRPv2,33.0,98.63
U-87-MG,CTRPv2,66.0,97.8
SF295,CTRPv2,0.002,92.05
SF295,CTRPv2,0.0041,99.29
SF295,CTRPv2,0.0081,112.8
SF295,CTRPv2,0.016,111.6
SF295,CTRPv2,0.032,107.9
SF295,CTRPv2,0.065,99.4
SF295,CTRPv2,0.13,90.1
SF295,CTRPv2,0.26,97.0
SF295,CTRPv2,0.52,108.1
SF295,CTRPv2,1.0,96.15
SF295,CTRPv2,2.1,97.22
SF295,CTRPv2,4.2,101.2
SF295,CTRPv2,8.3,102.4
SF295,CTRPv2,17.0,104.4
SF295,CTRPv2,33.0,105.3
SF295,CTRPv2,66.0,97.24
LN-18,CTRPv2,0.002,103.2
LN-18,CTRPv2,0.0041,106.0
LN-18,CTRPv2,0.0081,105.2
LN-18,CTRPv2,0.016,102.5
LN-18,CTRPv2,0.032,102.2
LN-18,CTRPv2,0.065,105.8
LN-18,CTRPv2,0.13,108.5
LN-18,CTRPv2,0.26,104.6
LN-18,CTRPv2,0.52,99.38
LN-18,CTRPv2,1.0,105.7
LN-18,CTRPv2,2.1,101.1
LN-18,CTRPv2,4.2,104.6
LN-18,CTRPv2,8.3,100.2
LN-18,CTRPv2,17.0,100.7
LN-18,CTRPv2,33.0,90.53
LN-18,CTRPv2,66.0,8.271
LN-229,CTRPv2,0.002,102.7
LN-229,CTRPv2,0.0041,98.31
LN-229,CTRPv2,0.0081,103.2
LN-229,CTRPv2,0.016,99.08
LN-229,CTRPv2,0.032,97.8
LN-229,CTRPv2,0.065,99.55
LN-229,CTRPv2,0.13,103.8
LN-229,CTRPv2,0.26,102.5
LN-229,CTRPv2,0.52,100.8
LN-229,CTRPv2,1.0,102.1
LN-229,CTRPv2,2.1,104.7
LN-229,CTRPv2,4.2,104.2
LN-229,CTRPv2,8.3,94.46
LN-229,CTRPv2,17.0,94.83
LN-229,CTRPv2,33.0,96.28
LN-229,CTRPv2,66.0,86.89
SNU-466,CTRPv2,0.002,101.9
SNU-466,CTRPv2,0.0041,101.5
SNU-466,CTRPv2,0.0081,97.91
SNU-466,CTRPv2,0.016,98.54
SNU-466,CTRPv2,0.032,89.18
SNU-466,CTRPv2,0.065,91.51
SNU-466,CTRPv2,0.13,101.1
SNU-466,CTRPv2,0.26,102.3
SNU-466,CTRPv2,0.52,114.0
SNU-466,CTRPv2,1.0,117.1
SNU-466,CTRPv2,2.1,114.7
SNU-466,CTRPv2,4.2,116.8
SNU-466,CTRPv2,8.3,117.6
SNU-466,CTRPv2,17.0,119.1
SNU-466,CTRPv2,33.0,119.1
SNU-466,CTRPv2,66.0,111.5
KNS-60,CTRPv2,0.002,96.18
KNS-60,CTRPv2,0.0041,99.87
KNS-60,CTRPv2,0.0081,102.8
KNS-60,CTRPv2,0.016,101.8
KNS-60,CTRPv2,0.032,100.3
KNS-60,CTRPv2,0.065,99.24
KNS-60,CTRPv2,0.13,15.36
KNS-60,CTRPv2,0.26,100.7
KNS-60,CTRPv2,0.52,101.6
KNS-60,CTRPv2,1.0,105.3
KNS-60,CTRPv2,2.1,102.1
KNS-60,CTRPv2,4.2,103.4
KNS-60,CTRPv2,8.3,104.9
KNS-60,CTRPv2,17.0,98.89
KNS-60,CTRPv2,33.0,105.7
KNS-60,CTRPv2,66.0,102.0
KNS81,CTRPv2,0.002,80.32
KNS81,CTRPv2,0.0041,74.12
KNS81,CTRPv2,0.0081,103.7
KNS81,CTRPv2,0.016,82.66
KNS81,CTRPv2,0.032,86.87
KNS81,CTRPv2,0.065,88.59
KNS81,CTRPv2,0.13,90.27
KNS81,CTRPv2,0.26,101.2
KNS81,CTRPv2,0.52,77.67
KNS81,CTRPv2,1.0,103.0
KNS81,CTRPv2,2.1,90.4
KNS81,CTRPv2,4.2,105.4
KNS81,CTRPv2,8.3,84.95
KNS81,CTRPv2,17.0,103.5
KNS81,CTRPv2,33.0,103.6
KNS81,CTRPv2,66.0,95.27
KALS-1,CTRPv2,0.002,94.26
KALS-1,CTRPv2,0.0041,46.04
KALS-1,CTRPv2,0.0081,99.1
KALS-1,CTRPv2,0.016,97.73
KALS-1,CTRPv2,0.032,43.34
KALS-1,CTRPv2,0.065,93.96
KALS-1,CTRPv2,0.13,96.97
KALS-1,CTRPv2,0.26,98.65
KALS-1,CTRPv2,0.52,97.95
KALS-1,CTRPv2,1.0,101.0
KALS-1,CTRPv2,2.1,101.0
KALS-1,CTRPv2,4.2,99.32
KALS-1,CTRPv2,8.3,92.14
KALS-1,CTRPv2,17.0,96.08
KALS-1,CTRPv2,33.0,91.25
KALS-1,CTRPv2,66.0,71.67
DBTRG-05MG,CTRPv2,0.002,68.6
DBTRG-05MG,CTRPv2,0.0041,77.87
DBTRG-05MG,CTRPv2,0.0081,100.4
DBTRG-05MG,CTRPv2,0.016,80.74
DBTRG-05MG,CTRPv2,0.032,79.64
DBTRG-05MG,CTRPv2,0.065,75.14
DBTRG-05MG,CTRPv2,0.13,90.47
DBTRG-05MG,CTRPv2,0.26,97.89
DBTRG-05MG,CTRPv2,0.52,92.26
DBTRG-05MG,CTRPv2,1.0,103.2
DBTRG-05MG,CTRPv2,2.1,101.8
DBTRG-05MG,CTRPv2,4.2,101.1
DBTRG-05MG,CTRPv2,8.3,92.86
DBTRG-05MG,CTRPv2,17.0,94.64
DBTRG-05MG,CTRPv2,33.0,89.2
DBTRG-05MG,CTRPv2,66.0,85.69
GAMG,CTRPv2,0.002,107.3
GAMG,CTRPv2,0.0041,51.27
GAMG,CTRPv2,0.0081,103.7
GAMG,CTRPv2,0.016,101.3
GAMG,CTRPv2,0.032,104.6
GAMG,CTRPv2,0.065,108.6
GAMG,CTRPv2,0.13,109.4
GAMG,CTRPv2,0.26,106.3
GAMG,CTRPv2,0.52,96.95
GAMG,CTRPv2,1.0,102.4
GAMG,CTRPv2,2.1,106.4
GAMG,CTRPv2,4.2,100.8
GAMG,CTRPv2,8.3,99.41
GAMG,CTRPv2,17.0,104.9
GAMG,CTRPv2,33.0,98.35
GAMG,CTRPv2,66.0,92.28
SW1088,CTRPv2,0.002,99.11
SW1088,CTRPv2,0.0041,71.22
SW1088,CTRPv2,0.0081,103.8
SW1088,CTRPv2,0.016,104.2
SW1088,CTRPv2,0.032,99.76
SW1088,CTRPv2,0.065,100.9
SW1088,CTRPv2,0.13,101.9
SW1088,CTRPv2,0.26,103.0
SW1088,CTRPv2,0.52,101.2
SW1088,CTRPv2,1.0,109.1
SW1088,CTRPv2,2.1,104.9
SW1088,CTRPv2,4.2,99.85
SW1088,CTRPv2,8.3,88.48
SW1088,CTRPv2,17.0,102.8
SW1088,CTRPv2,33.0,96.4
SW1088,CTRPv2,66.0,73.5
CCF-STTG1,CTRPv2,0.002,101.5
CCF-STTG1,CTRPv2,0.0041,100.5
CCF-STTG1,CTRPv2,0.0081,95.58
CCF-STTG1,CTRPv2,0.016,97.15
CCF-STTG1,CTRPv2,0.032,96.29
CCF-STTG1,CTRPv2,0.065,104.3
CCF-STTG1,CTRPv2,0.13,98.4
CCF-STTG1,CTRPv2,0.26,100.5
CCF-STTG1,CTRPv2,0.52,98.23
CCF-STTG1,CTRPv2,1.0,98.01
CCF-STTG1,CTRPv2,2.1,91.92
CCF-STTG1,CTRPv2,4.2,94.39
CCF-STTG1,CTRPv2,8.3,96.25
CCF-STTG1,CTRPv2,17.0,97.22
CCF-STTG1,CTRPv2,33.0,93.73
CCF-STTG1,CTRPv2,66.0,81.37
DK-MG,CTRPv2,0.002,99.67
DK-MG,CTRPv2,0.0041,103.4
DK-MG,CTRPv2,0.0081,97.74
DK-MG,CTRPv2,0.016,99.39
DK-MG,CTRPv2,0.032,95.72
DK-MG,CTRPv2,0.065,100.5
DK-MG,CTRPv2,0.13,101.3
DK-MG,CTRPv2,0.26,98.73
DK-MG,CTRPv2,0.52,100.0
DK-MG,CTRPv2,1.0,101.6
DK-MG,CTRPv2,2.1,96.38
DK-MG,CTRPv2,4.2,94.64
DK-MG,CTRPv2,8.3,92.0
DK-MG,CTRPv2,17.0,91.76
DK-MG,CTRPv2,33.0,86.92
DK-MG,CTRPv2,66.0,65.96
CCF-STTG1,CTRPv2,0.002,110.6
CCF-STTG1,CTRPv2,0.0041,104.1
CCF-STTG1,CTRPv2,0.0081,103.1
CCF-STTG1,CTRPv2,0.016,110.4
CCF-STTG1,CTRPv2,0.032,101.3
CCF-STTG1,CTRPv2,0.065,116.6
CCF-STTG1,CTRPv2,0.13,100.4
CCF-STTG1,CTRPv2,0.26,101.7
CCF-STTG1,CTRPv2,0.52,102.5
CCF-STTG1,CTRPv2,1.0,95.07
CCF-STTG1,CTRPv2,2.1,94.43
CCF-STTG1,CTRPv2,4.2,98.47
CCF-STTG1,CTRPv2,8.3,97.53
CCF-STTG1,CTRPv2,17.0,96.21
CCF-STTG1,CTRPv2,33.0,92.03
CCF-STTG1,CTRPv2,66.0,85.01
GI-1,CTRPv2,0.002,94.69
GI-1,CTRPv2,0.0041,92.62
GI-1,CTRPv2,0.0081,92.65
GI-1,CTRPv2,0.016,85.55
GI-1,CTRPv2,0.032,88.21
GI-1,CTRPv2,0.065,89.77
GI-1,CTRPv2,0.13,95.58
GI-1,CTRPv2,0.26,75.16
GI-1,CTRPv2,0.52,98.57
GI-1,CTRPv2,1.0,96.24
GI-1,CTRPv2,2.1,95.08
GI-1,CTRPv2,4.2,95.15
GI-1,CTRPv2,8.3,92.4
GI-1,CTRPv2,17.0,88.37
GI-1,CTRPv2,33.0,97.14
GI-1,CTRPv2,66.0,99.04
U-118-MG,CTRPv2,0.002,102.7
U-118-MG,CTRPv2,0.0041,94.02
U-118-MG,CTRPv2,0.0081,106.2
U-118-MG,CTRPv2,0.016,97.43
U-118-MG,CTRPv2,0.032,108.2
U-118-MG,CTRPv2,0.065,104.0
U-118-MG,CTRPv2,0.13,101.7
U-118-MG,CTRPv2,0.26,75.75
U-118-MG,CTRPv2,0.52,107.0
U-118-MG,CTRPv2,1.0,97.36
U-118-MG,CTRPv2,2.1,110.3
U-118-MG,CTRPv2,4.2,112.2
U-118-MG,CTRPv2,8.3,105.7
U-118-MG,CTRPv2,17.0,101.5
U-118-MG,CTRPv2,33.0,105.1
U-118-MG,CTRPv2,66.0,77.13
A172,CTRPv2,0.002,94.15
A172,CTRPv2,0.0041,96.3
A172,CTRPv2,0.0081,94.31
A172,CTRPv2,0.016,93.72
A172,CTRPv2,0.032,93.66
A172,CTRPv2,0.065,96.28
A172,CTRPv2,0.13,93.81
A172,CTRPv2,0.26,90.3
A172,CTRPv2,0.52,96.35
A172,CTRPv2,1.0,92.04
A172,CTRPv2,2.1,91.06
A172,CTRPv2,4.2,92.93
A172,CTRPv2,8.3,91.95
A172,CTRPv2,17.0,93.57
A172,CTRPv2,33.0,89.65
A172,CTRPv2,66.0,68.83
T98G,CTRPv2,0.002,97.88
T98G,CTRPv2,0.0041,96.46
T98G,CTRPv2,0.0081,96.27
T98G,CTRPv2,0.016,96.87
T98G,CTRPv2,0.032,93.82
T98G,CTRPv2,0.065,92.93
T98G,CTRPv2,0.13,94.91
T98G,CTRPv2,0.26,95.02
T98G,CTRPv2,0.52,92.94
T98G,CTRPv2,1.0,95.63
T98G,CTRPv2,2.1,93.61
T98G,CTRPv2,4.2,93.29
T98G,CTRPv2,8.3,93.99
T98G,CTRPv2,17.0,95.21
T98G,CTRPv2,33.0,96.12
T98G,CTRPv2,66.0,75.33
Becker,CTRPv2,0.002,109.2
Becker,CTRPv2,0.0041,107.8
Becker,CTRPv2,0.0081,108.7
Becker,CTRPv2,0.016,102.6
Becker,CTRPv2,0.032,104.1
Becker,CTRPv2,0.065,105.2
Becker,CTRPv2,0.13,106.5
Becker,CTRPv2,0.26,87.54
Becker,CTRPv2,0.52,106.1
Becker,CTRPv2,1.0,106.7
Becker,CTRPv2,2.1,104.3
Becker,CTRPv2,4.2,103.7
Becker,CTRPv2,8.3,102.3
Becker,CTRPv2,17.0,106.6
Becker,CTRPv2,33.0,96.96
Becker,CTRPv2,66.0,65.74
8-MG-BA,CTRPv2,0.002,94.13
8-MG-BA,CTRPv2,0.0041,104.8
8-MG-BA,CTRPv2,0.0081,92.02
8-MG-BA,CTRPv2,0.016,105.1
8-MG-BA,CTRPv2,0.032,101.5
8-MG-BA,CTRPv2,0.065,99.71
8-MG-BA,CTRPv2,0.13,106.2
8-MG-BA,CTRPv2,0.26,102.5
8-MG-BA,CTRPv2,0.52,94.08
8-MG-BA,CTRPv2,1.0,110.4
8-MG-BA,CTRPv2,2.1,91.21
8-MG-BA,CTRPv2,4.2,101.2
8-MG-BA,CTRPv2,8.3,102.5
8-MG-BA,CTRPv2,17.0,104.3
8-MG-BA,CTRPv2,33.0,102.4
8-MG-BA,CTRPv2,66.0,80.78
GMS-10,CTRPv2,0.002,97.81
GMS-10,CTRPv2,0.0041,99.2
GMS-10,CTRPv2,0.0081,99.66
GMS-10,CTRPv2,0.016,90.88
GMS-10,CTRPv2,0.032,96.65
GMS-10,CTRPv2,0.065,96.27
GMS-10,CTRPv2,0.13,95.39
GMS-10,CTRPv2,0.26,93.32
GMS-10,CTRPv2,0.52,97.91
GMS-10,CTRPv2,1.0,96.87
GMS-10,CTRPv2,2.1,95.21
GMS-10,CTRPv2,4.2,97.93
GMS-10,CTRPv2,8.3,97.75
GMS-10,CTRPv2,17.0,96.24
GMS-10,CTRPv2,33.0,100.8
GMS-10,CTRPv2,66.0,81.2
GOS-3,CTRPv2,0.002,102.9
GOS-3,CTRPv2,0.0041,101.1
GOS-3,CTRPv2,0.0081,97.67
GOS-3,CTRPv2,0.016,99.62
GOS-3,CTRPv2,0.032,97.57
GOS-3,CTRPv2,0.065,101.2
GOS-3,CTRPv2,0.13,99.68
GOS-3,CTRPv2,0.26,100.3
GOS-3,CTRPv2,0.52,102.1
GOS-3,CTRPv2,1.0,100.5
GOS-3,CTRPv2,2.1,99.08
GOS-3,CTRPv2,4.2,100.9
GOS-3,CTRPv2,8.3,95.37
GOS-3,CTRPv2,17.0,96.71
GOS-3,CTRPv2,33.0,98.94
GOS-3,CTRPv2,66.0,70.98
M059K,CTRPv2,0.002,96.6
M059K,CTRPv2,0.0041,101.1
M059K,CTRPv2,0.0081,93.72
M059K,CTRPv2,0.016,88.44
M059K,CTRPv2,0.032,96.19
M059K,CTRPv2,0.065,95.44
M059K,CTRPv2,0.13,91.36
M059K,CTRPv2,0.26,90.03
M059K,CTRPv2,0.52,96.76
M059K,CTRPv2,1.0,94.44
M059K,CTRPv2,2.1,98.43
M059K,CTRPv2,4.2,107.4
M059K,CTRPv2,8.3,93.28
M059K,CTRPv2,17.0,95.05
M059K,CTRPv2,33.0,91.74
M059K,CTRPv2,66.0,57.37
TM-31,CTRPv2,0.002,103.0
TM-31,CTRPv2,0.0041,104.0
TM-31,CTRPv2,0.0081,102.3
TM-31,CTRPv2,0.016,98.72
TM-31,CTRPv2,0.032,99.67
TM-31,CTRPv2,0.065,100.9
TM-31,CTRPv2,0.13,99.86
TM-31,CTRPv2,0.26,100.7
TM-31,CTRPv2,0.52,102.2
TM-31,CTRPv2,1.0,101.7
TM-31,CTRPv2,2.1,100.8
TM-31,CTRPv2,4.2,103.8
TM-31,CTRPv2,8.3,100.2
TM-31,CTRPv2,17.0,101.6
TM-31,CTRPv2,33.0,104.2
TM-31,CTRPv2,66.0,90.69
YH-13,CTRPv2,0.002,105.4
YH-13,CTRPv2,0.0041,102.9
YH-13,CTRPv2,0.0081,103.2
YH-13,CTRPv2,0.016,98.54
YH-13,CTRPv2,0.032,101.7
YH-13,CTRPv2,0.065,100.1
YH-13,CTRPv2,0.13,106.4
YH-13,CTRPv2,0.26,98.5
YH-13,CTRPv2,0.52,105.6
YH-13,CTRPv2,1.0,106.4
YH-13,CTRPv2,2.1,102.9
YH-13,CTRPv2,4.2,104.5
YH-13,CTRPv2,8.3,101.0
YH-13,CTRPv2,17.0,103.3
YH-13,CTRPv2,33.0,97.8
YH-13,CTRPv2,66.0,72.93
Hs 683,CTRPv2,0.002,107.4
Hs 683,CTRPv2,0.0041,108.1
Hs 683,CTRPv2,0.0081,107.9
Hs 683,CTRPv2,0.016,87.46
Hs 683,CTRPv2,0.032,111.0
Hs 683,CTRPv2,0.065,109.4
Hs 683,CTRPv2,0.13,100.8
Hs 683,CTRPv2,0.26,97.84
Hs 683,CTRPv2,0.52,106.8
Hs 683,CTRPv2,1.0,102.9
Hs 683,CTRPv2,2.1,111.1
Hs 683,CTRPv2,4.2,73.42
Hs 683,CTRPv2,17.0,107.0
KNS-42,CTRPv2,0.002,105.4
KNS-42,CTRPv2,0.0041,111.0
KNS-42,CTRPv2,0.0081,98.31
KNS-42,CTRPv2,0.016,92.62
KNS-42,CTRPv2,0.032,106.3
KNS-42,CTRPv2,0.065,109.2
KNS-42,CTRPv2,0.13,102.6
KNS-42,CTRPv2,0.26,98.75
KNS-42,CTRPv2,0.52,100.9
KNS-42,CTRPv2,1.0,101.8
KNS-42,CTRPv2,2.1,99.54
KNS-42,CTRPv2,4.2,88.53
KNS-42,CTRPv2,8.3,101.2
KNS-42,CTRPv2,17.0,98.38
KNS-42,CTRPv2,33.0,96.8
KNS-42,CTRPv2,66.0,86.05
YKG-1,CTRPv2,0.002,108.2
YKG-1,CTRPv2,0.0041,107.1
YKG-1,CTRPv2,0.0081,105.0
YKG-1,CTRPv2,0.016,86.21
YKG-1,CTRPv2,0.032,106.5
YKG-1,CTRPv2,0.065,107.9
YKG-1,CTRPv2,0.13,103.8
YKG-1,CTRPv2,0.26,98.81
YKG-1,CTRPv2,0.52,105.4
YKG-1,CTRPv2,1.0,103.8
YKG-1,CTRPv2,2.1,104.8
YKG-1,CTRPv2,4.2,70.55
YKG-1,CTRPv2,8.3,110.3
YKG-1,CTRPv2,17.0,105.5
YKG-1,CTRPv2,33.0,109.9
YKG-1,CTRPv2,66.0,68.66
D-283MED,CTRPv2,0.002,111.5
D-283MED,CTRPv2,0.0041,108.6
D-283MED,CTRPv2,0.0081,113.9
D-283MED,CTRPv2,0.016,108.5
D-283MED,CTRPv2,0.032,116.6
D-283MED,CTRPv2,0.065,110.9
D-283MED,CTRPv2,0.13,111.4
D-283MED,CTRPv2,0.26,107.3
D-283MED,CTRPv2,0.52,112.3
D-283MED,CTRPv2,1.0,98.29
D-283MED,CTRPv2,2.1,91.94
D-283MED,CTRPv2,4.2,86.51
D-283MED,CTRPv2,8.3,72.86
D-283MED,CTRPv2,17.0,72.0
D-283MED,CTRPv2,33.0,69.67
D-283MED,CTRPv2,66.0,11.13
SF268,CTRPv2,0.002,100.7
SF268,CTRPv2,0.0041,98.84
SF268,CTRPv2,0.0081,89.58
SF268,CTRPv2,0.016,95.55
SF268,CTRPv2,0.032,96.59
SF268,CTRPv2,0.065,100.8
SF268,CTRPv2,0.13,91.9
SF268,CTRPv2,0.26,90.95
SF268,CTRPv2,0.52,98.81
SF268,CTRPv2,1.0,97.32
SF268,CTRPv2,2.1,97.22
SF268,CTRPv2,4.2,96.86
SF268,CTRPv2,8.3,90.05
SF268,CTRPv2,17.0,90.93
SF268,CTRPv2,33.0,83.41
SF268,CTRPv2,66.0,65.54
SF539,CTRPv2,0.002,95.98
SF539,CTRPv2,0.0041,102.1
SF539,CTRPv2,0.0081,87.39
SF539,CTRPv2,0.016,90.19
SF539,CTRPv2,0.032,103.6
SF539,CTRPv2,0.065,108.3
SF539,CTRPv2,0.13,92.08
SF539,CTRPv2,0.26,90.1
SF539,CTRPv2,0.52,93.93
SF539,CTRPv2,1.0,94.87
SF539,CTRPv2,2.1,92.31
SF539,CTRPv2,4.2,87.11
SF539,CTRPv2,8.3,91.06
SF539,CTRPv2,17.0,98.0
SF539,CTRPv2,33.0,87.18
SF539,CTRPv2,66.0,77.06
U251MG,CTRPv2,0.002,94.65
