Dataset,Dose,Response
CCLE,0.0025,47.0
CCLE,0.008,101.09
CCLE,0.025,108.59
CCLE,0.08,108.31
CCLE,0.25,114.5
CCLE,0.8,84.0
CCLE,2.53,-6.0
CCLE,8.0,45.0
GDSC1000 rep 1,0.015625,87.6959
GDSC1000 rep 1,0.0625,91.0964
GDSC1000 rep 1,0.25,94.0436
GDSC1000 rep 1,1.0,86.7672
GDSC1000 rep 1,4.0,92.5856
GDSC1000 rep 2,0.015625,96.6474
GDSC1000 rep 2,0.03125,97.8411
GDSC1000 rep 2,0.0625,90.7964
GDSC1000 rep 2,0.125,104.355
GDSC1000 rep 2,0.25,95.3747
GDSC1000 rep 2,0.5,92.4581
GDSC1000 rep 2,1.0,98.3612
GDSC1000 rep 2,2.0,88.2278
GDSC1000 rep 2,4.0,92.6046
CTRPv2,0.0081,100.4
CTRPv2,0.016,100.8
CTRPv2,0.032,96.75
CTRPv2,0.065,97.46
CTRPv2,0.13,90.83
CTRPv2,0.26,96.74
CTRPv2,0.52,97.51
CTRPv2,1.0,96.41
CTRPv2,2.1,90.98
CTRPv2,4.2,89.71
CTRPv2,8.3,90.85
CTRPv2,17.0,83.71
CTRPv2,33.0,89.92
CTRPv2,66.0,76.74
CTRPv2,130.0,77.14
CTRPv2,270.0,49.56
