Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.00051,127.3
CAL-62,CTRPv2,0.001,121.6
CAL-62,CTRPv2,0.002,133.4
CAL-62,CTRPv2,0.0041,124.4
CAL-62,CTRPv2,0.0081,118.1
CAL-62,CTRPv2,0.016,109.4
CAL-62,CTRPv2,0.033,111.0
CAL-62,CTRPv2,0.065,107.7
CAL-62,CTRPv2,0.13,70.03
CAL-62,CTRPv2,0.26,60.66
CAL-62,CTRPv2,0.52,44.59
CAL-62,CTRPv2,1.0,50.17
CAL-62,CTRPv2,2.1,34.77
CAL-62,CTRPv2,4.2,31.48
CAL-62,CTRPv2,8.3,34.88
CAL-62,CTRPv2,17.0,29.07
BCPAP,CTRPv2,0.002,100.8
BCPAP,CTRPv2,0.0041,103.3
BCPAP,CTRPv2,0.0081,101.7
BCPAP,CTRPv2,0.016,99.19
BCPAP,CTRPv2,0.033,93.74
BCPAP,CTRPv2,0.065,86.15
BCPAP,CTRPv2,0.13,81.75
BCPAP,CTRPv2,0.26,72.68
BCPAP,CTRPv2,0.52,59.19
BCPAP,CTRPv2,1.0,53.63
BCPAP,CTRPv2,2.1,55.39
BCPAP,CTRPv2,4.2,47.57
BCPAP,CTRPv2,8.3,13.84
BCPAP,CTRPv2,17.0,7.611
CGTH-W-1,CTRPv2,0.002,103.3
CGTH-W-1,CTRPv2,0.0041,98.06
CGTH-W-1,CTRPv2,0.0081,99.47
CGTH-W-1,CTRPv2,0.016,97.85
CGTH-W-1,CTRPv2,0.033,81.6
CGTH-W-1,CTRPv2,0.065,72.25
CGTH-W-1,CTRPv2,0.13,68.66
CGTH-W-1,CTRPv2,0.26,63.13
CGTH-W-1,CTRPv2,0.52,43.66
CGTH-W-1,CTRPv2,1.0,32.78
CGTH-W-1,CTRPv2,2.1,26.84
CGTH-W-1,CTRPv2,4.2,21.36
CGTH-W-1,CTRPv2,8.3,4.635
CGTH-W-1,CTRPv2,17.0,3.384
8305C,CTRPv2,0.00051,99.58
8305C,CTRPv2,0.002,100.5
8305C,CTRPv2,0.0041,99.09
8305C,CTRPv2,0.0081,100.6
8305C,CTRPv2,0.016,94.25
8305C,CTRPv2,0.033,105.6
8305C,CTRPv2,0.065,81.28
8305C,CTRPv2,0.13,82.3
8305C,CTRPv2,0.26,72.22
8305C,CTRPv2,0.52,31.64
8305C,CTRPv2,1.0,36.08
8305C,CTRPv2,2.1,46.27
8305C,CTRPv2,4.2,48.8
8305C,CTRPv2,8.3,27.38
8305C,CTRPv2,17.0,21.13
8505C,CTRPv2,0.00051,103.1
8505C,CTRPv2,0.001,102.2
8505C,CTRPv2,0.002,99.88
8505C,CTRPv2,0.0041,96.56
8505C,CTRPv2,0.0081,97.14
8505C,CTRPv2,0.016,98.39
8505C,CTRPv2,0.033,66.5
8505C,CTRPv2,0.065,60.61
8505C,CTRPv2,0.13,42.09
8505C,CTRPv2,0.26,36.33
8505C,CTRPv2,0.52,25.03
8505C,CTRPv2,1.0,46.01
8505C,CTRPv2,2.1,34.99
8505C,CTRPv2,4.2,27.51
8505C,CTRPv2,8.3,14.91
8505C,CTRPv2,17.0,11.54
TTTHYROID,CTRPv2,0.00051,105.6
TTTHYROID,CTRPv2,0.001,103.3
TTTHYROID,CTRPv2,0.002,97.33
TTTHYROID,CTRPv2,0.0041,99.54
TTTHYROID,CTRPv2,0.0081,103.6
TTTHYROID,CTRPv2,0.016,99.31
TTTHYROID,CTRPv2,0.033,90.68
TTTHYROID,CTRPv2,0.065,83.87
TTTHYROID,CTRPv2,0.13,55.86
TTTHYROID,CTRPv2,0.26,48.08
TTTHYROID,CTRPv2,0.52,29.03
TTTHYROID,CTRPv2,1.0,26.15
TTTHYROID,CTRPv2,2.1,22.51
TTTHYROID,CTRPv2,4.2,18.46
TTTHYROID,CTRPv2,8.3,4.845
TTTHYROID,CTRPv2,17.0,4.784
BHT-101,CTRPv2,0.00051,109.5
BHT-101,CTRPv2,0.001,105.7
BHT-101,CTRPv2,0.002,106.2
BHT-101,CTRPv2,0.0041,106.2
BHT-101,CTRPv2,0.0081,104.4
BHT-101,CTRPv2,0.016,107.8
BHT-101,CTRPv2,0.033,105.4
BHT-101,CTRPv2,0.065,103.2
BHT-101,CTRPv2,0.13,66.17
BHT-101,CTRPv2,0.26,63.17
BHT-101,CTRPv2,0.52,36.35
BHT-101,CTRPv2,1.0,35.19
BHT-101,CTRPv2,2.1,48.71
BHT-101,CTRPv2,4.2,40.08
BHT-101,CTRPv2,8.3,5.031
BHT-101,CTRPv2,17.0,5.02
FTC-133,CTRPv2,0.00051,101.1
FTC-133,CTRPv2,0.001,95.11
FTC-133,CTRPv2,0.002,95.17
FTC-133,CTRPv2,0.0041,101.2
FTC-133,CTRPv2,0.0081,97.86
FTC-133,CTRPv2,0.016,92.14
FTC-133,CTRPv2,0.033,87.76
FTC-133,CTRPv2,0.065,79.37
FTC-133,CTRPv2,0.13,80.15
FTC-133,CTRPv2,0.26,88.72
FTC-133,CTRPv2,0.52,93.29
FTC-133,CTRPv2,1.0,83.2
FTC-133,CTRPv2,2.1,62.12
FTC-133,CTRPv2,4.2,66.05
FTC-133,CTRPv2,8.3,42.08
FTC-133,CTRPv2,17.0,41.13
TT2609-C02,CTRPv2,0.00051,102.7
TT2609-C02,CTRPv2,0.001,101.3
TT2609-C02,CTRPv2,0.002,98.48
TT2609-C02,CTRPv2,0.0041,102.4
TT2609-C02,CTRPv2,0.0081,86.01
TT2609-C02,CTRPv2,0.016,96.06
TT2609-C02,CTRPv2,0.033,82.49
TT2609-C02,CTRPv2,0.065,62.7
TT2609-C02,CTRPv2,0.13,51.99
TT2609-C02,CTRPv2,0.26,55.71
TT2609-C02,CTRPv2,0.52,39.61
TT2609-C02,CTRPv2,1.0,42.15
TT2609-C02,CTRPv2,2.1,57.0
TT2609-C02,CTRPv2,4.2,59.25
TT2609-C02,CTRPv2,8.3,54.48
TT2609-C02,CTRPv2,17.0,51.24
FTC-238,CTRPv2,0.00051,103.3
FTC-238,CTRPv2,0.001,100.2
FTC-238,CTRPv2,0.002,103.6
FTC-238,CTRPv2,0.0041,109.7
FTC-238,CTRPv2,0.0081,88.85
FTC-238,CTRPv2,0.016,96.78
FTC-238,CTRPv2,0.033,83.74
FTC-238,CTRPv2,0.065,51.15
FTC-238,CTRPv2,0.13,39.71
FTC-238,CTRPv2,0.26,39.24
FTC-238,CTRPv2,0.52,48.13
FTC-238,CTRPv2,1.0,46.35
FTC-238,CTRPv2,2.1,5.022
FTC-238,CTRPv2,4.2,7.482
FTC-238,CTRPv2,8.3,3.407
FTC-238,CTRPv2,17.0,2.031
