Dataset,Dose,Response
GDSC1000 rep 1,0.02,121.966
GDSC1000 rep 1,0.04,113.49
GDSC1000 rep 1,0.08,117.839
GDSC1000 rep 1,0.16,109.694
GDSC1000 rep 1,0.32,107.526
GDSC1000 rep 1,0.64,102.238
GDSC1000 rep 1,1.28,103.373
GDSC1000 rep 1,2.56,91.7853
GDSC1000 rep 1,5.12,91.5715
GDSC1000 rep 2,0.0195312,99.0496
GDSC1000 rep 2,0.0390625,115.478
GDSC1000 rep 2,0.078125,104.303
GDSC1000 rep 2,0.15625,86.6634
GDSC1000 rep 2,0.3125,108.477
GDSC1000 rep 2,0.625,96.4984
GDSC1000 rep 2,1.25,95.6173
GDSC1000 rep 2,2.5,99.3233
GDSC1000 rep 2,5.0,109.89
