Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,118.0
CHP-212,CCLE,0.008,127.6
CHP-212,CCLE,0.025,102.05
CHP-212,CCLE,0.08,109.65
CHP-212,CCLE,0.25,113.3
CHP-212,CCLE,0.8,101.74
CHP-212,CCLE,2.53,58.0
CHP-212,CCLE,8.0,64.0
IMR-32,CCLE,0.0025,93.0
IMR-32,CCLE,0.008,96.3
IMR-32,CCLE,0.025,108.0
IMR-32,CCLE,0.08,112.8
IMR-32,CCLE,0.25,112.5
IMR-32,CCLE,0.8,90.1
IMR-32,CCLE,2.53,107.23
IMR-32,CCLE,8.0,109.12
KELLY,CCLE,0.0025,115.9
KELLY,CCLE,0.008,104.7
KELLY,CCLE,0.025,113.5
KELLY,CCLE,0.08,112.2
KELLY,CCLE,0.25,104.98
KELLY,CCLE,0.8,117.1
KELLY,CCLE,2.53,97.5
KELLY,CCLE,8.0,109.02
KP-N-S19s,CCLE,0.0025,91.1
KP-N-S19s,CCLE,0.008,103.24
KP-N-S19s,CCLE,0.025,108.01
KP-N-S19s,CCLE,0.08,102.79
KP-N-S19s,CCLE,0.25,90.0
KP-N-S19s,CCLE,0.8,89.0
KP-N-S19s,CCLE,2.53,77.0
KP-N-S19s,CCLE,8.0,60.0
SIMA,CCLE,0.0025,146.9
SIMA,CCLE,0.008,127.7
SIMA,CCLE,0.025,89.0
SIMA,CCLE,0.08,90.0
SIMA,CCLE,0.25,119.2
SIMA,CCLE,0.8,109.23
SIMA,CCLE,2.53,90.0
SIMA,CCLE,8.0,42.0
SK-N-AS,CCLE,0.0025,102.61
SK-N-AS,CCLE,0.008,104.91
SK-N-AS,CCLE,0.025,100.72
SK-N-AS,CCLE,0.08,101.82
SK-N-AS,CCLE,0.25,108.25
SK-N-AS,CCLE,0.8,99.84
SK-N-AS,CCLE,2.53,90.6
SK-N-AS,CCLE,8.0,48.0
SK-N-BE(2),CCLE,0.0025,86.0
SK-N-BE(2),CCLE,0.008,111.5
SK-N-BE(2),CCLE,0.025,121.0
SK-N-BE(2),CCLE,0.08,104.5
SK-N-BE(2),CCLE,0.25,86.0
SK-N-BE(2),CCLE,0.8,120.2
SK-N-BE(2),CCLE,2.53,97.4
SK-N-BE(2),CCLE,8.0,41.0
SK-N-DZ,CCLE,0.0025,106.1
SK-N-DZ,CCLE,0.008,102.27
SK-N-DZ,CCLE,0.025,103.07
SK-N-DZ,CCLE,0.08,103.23
SK-N-DZ,CCLE,0.25,105.61
SK-N-DZ,CCLE,0.8,94.9
SK-N-DZ,CCLE,2.53,106.89
SK-N-DZ,CCLE,8.0,28.0
SK-N-FI,CCLE,0.0025,81.0
SK-N-FI,CCLE,0.008,223.0
SK-N-FI,CCLE,0.025,93.4
SK-N-FI,CCLE,0.08,132.7
SK-N-FI,CCLE,0.25,121.9
SK-N-FI,CCLE,0.8,178.4
SK-N-FI,CCLE,2.53,73.0
SK-N-FI,CCLE,8.0,91.0
SK-N-SH,CCLE,0.0025,113.0
SK-N-SH,CCLE,0.008,106.12
SK-N-SH,CCLE,0.025,99.928
SK-N-SH,CCLE,0.08,102.3
SK-N-SH,CCLE,0.25,111.7
SK-N-SH,CCLE,0.8,97.6
SK-N-SH,CCLE,2.53,98.9
SK-N-SH,CCLE,8.0,66.0
MHH-NB-11,CTRPv2,0.0011,129.9
MHH-NB-11,CTRPv2,0.0023,125.5
MHH-NB-11,CTRPv2,0.0045,132.1
MHH-NB-11,CTRPv2,0.009,121.8
MHH-NB-11,CTRPv2,0.018,108.2
MHH-NB-11,CTRPv2,0.036,123.6
MHH-NB-11,CTRPv2,0.072,102.3
MHH-NB-11,CTRPv2,0.14,110.1
MHH-NB-11,CTRPv2,0.29,100.3
MHH-NB-11,CTRPv2,0.58,113.5
MHH-NB-11,CTRPv2,1.2,128.5
MHH-NB-11,CTRPv2,2.3,104.9
MHH-NB-11,CTRPv2,4.6,111.9
MHH-NB-11,CTRPv2,9.2,103.5
MHH-NB-11,CTRPv2,18.0,118.6
MHH-NB-11,CTRPv2,37.0,88.4
CHP-126,CTRPv2,0.0011,96.71
CHP-126,CTRPv2,0.0023,109.2
CHP-126,CTRPv2,0.0045,93.65
CHP-126,CTRPv2,0.009,117.9
CHP-126,CTRPv2,0.018,106.0
CHP-126,CTRPv2,0.036,95.95
CHP-126,CTRPv2,0.072,95.74
CHP-126,CTRPv2,0.14,105.9
CHP-126,CTRPv2,0.29,98.58
CHP-126,CTRPv2,0.58,76.93
CHP-126,CTRPv2,1.2,74.27
CHP-126,CTRPv2,2.3,78.9
CHP-126,CTRPv2,4.6,103.7
CHP-126,CTRPv2,9.2,86.29
CHP-126,CTRPv2,37.0,94.14
KELLY,CTRPv2,0.0011,107.1
KELLY,CTRPv2,0.0023,103.1
KELLY,CTRPv2,0.0045,102.1
KELLY,CTRPv2,0.009,98.68
KELLY,CTRPv2,0.018,95.08
KELLY,CTRPv2,0.036,101.0
KELLY,CTRPv2,0.072,96.13
KELLY,CTRPv2,0.14,88.14
KELLY,CTRPv2,0.29,90.05
KELLY,CTRPv2,0.58,91.18
KELLY,CTRPv2,1.2,92.73
KELLY,CTRPv2,2.3,82.94
KELLY,CTRPv2,4.6,93.92
KELLY,CTRPv2,9.2,82.15
KELLY,CTRPv2,37.0,98.56
NB1,CTRPv2,0.0011,103.4
NB1,CTRPv2,0.0023,101.8
NB1,CTRPv2,0.0045,101.1
NB1,CTRPv2,0.009,98.85
NB1,CTRPv2,0.018,102.5
NB1,CTRPv2,0.036,103.3
NB1,CTRPv2,0.072,101.3
NB1,CTRPv2,0.14,104.4
NB1,CTRPv2,0.29,97.34
NB1,CTRPv2,0.58,98.37
NB1,CTRPv2,1.2,95.08
NB1,CTRPv2,2.3,92.64
NB1,CTRPv2,4.6,95.72
NB1,CTRPv2,9.2,95.57
NB1,CTRPv2,18.0,99.8
NB1,CTRPv2,37.0,101.2
