Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,115.7
253J-BV,CTRPv2,0.0041,126.7
253J-BV,CTRPv2,0.0081,99.28
253J-BV,CTRPv2,0.016,113.8
253J-BV,CTRPv2,0.032,118.8
253J-BV,CTRPv2,0.065,120.0
253J-BV,CTRPv2,0.13,109.0
253J-BV,CTRPv2,0.26,82.01
253J-BV,CTRPv2,0.52,115.5
253J-BV,CTRPv2,1.0,115.0
253J-BV,CTRPv2,2.1,95.83
253J-BV,CTRPv2,4.2,90.42
253J-BV,CTRPv2,8.3,94.97
253J-BV,CTRPv2,17.0,97.38
253J-BV,CTRPv2,33.0,44.63
253J-BV,CTRPv2,66.0,49.2
BFTC-909,CTRPv2,0.002,102.2
BFTC-909,CTRPv2,0.0041,104.0
BFTC-909,CTRPv2,0.0081,104.0
BFTC-909,CTRPv2,0.016,102.0
BFTC-909,CTRPv2,0.032,102.0
BFTC-909,CTRPv2,0.065,98.54
BFTC-909,CTRPv2,0.13,110.3
BFTC-909,CTRPv2,0.26,106.6
BFTC-909,CTRPv2,0.52,104.3
BFTC-909,CTRPv2,1.0,100.3
BFTC-909,CTRPv2,2.1,138.3
BFTC-909,CTRPv2,4.2,141.3
BFTC-909,CTRPv2,8.3,98.24
BFTC-909,CTRPv2,17.0,102.7
BFTC-909,CTRPv2,33.0,65.17
BFTC-909,CTRPv2,66.0,45.33
CAL-29,CTRPv2,0.002,119.9
CAL-29,CTRPv2,0.0041,123.5
CAL-29,CTRPv2,0.0081,125.2
CAL-29,CTRPv2,0.016,118.8
CAL-29,CTRPv2,0.032,116.2
CAL-29,CTRPv2,0.065,122.4
CAL-29,CTRPv2,0.13,119.1
CAL-29,CTRPv2,0.26,114.2
CAL-29,CTRPv2,0.52,110.9
CAL-29,CTRPv2,1.0,116.2
CAL-29,CTRPv2,2.1,103.1
CAL-29,CTRPv2,4.2,103.6
CAL-29,CTRPv2,8.3,107.2
CAL-29,CTRPv2,17.0,111.2
CAL-29,CTRPv2,33.0,56.96
CAL-29,CTRPv2,66.0,54.54
253J,CTRPv2,0.002,97.96
253J,CTRPv2,0.0041,113.6
253J,CTRPv2,0.0081,104.4
253J,CTRPv2,0.016,102.2
253J,CTRPv2,0.032,96.54
253J,CTRPv2,0.065,107.1
253J,CTRPv2,0.13,106.7
253J,CTRPv2,0.26,109.5
253J,CTRPv2,0.52,76.62
253J,CTRPv2,1.0,75.31
253J,CTRPv2,2.1,57.03
253J,CTRPv2,4.2,75.46
253J,CTRPv2,8.3,14.2
