Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 04.03,GDSC1000,0.196,N/A,0.00443,99.804,0
Panc 03.27,GDSC1000,0.000,N/A,0.04,100.000,0
HPAC,GDSC1000,1.402,13.2,13.2,0.000,0
KP-4,GDSC1000,0.000,N/A,0.04,100.000,0
Capan-2,GDSC1000,10.833,N/A,54.5,78.335,0
SUIT-2,GDSC1000,2.968,14.7,14.7,0.000,0
CFPAC-1,GDSC1000,1.808,N/A,0.269,94.986,0
HuP-T3,GDSC1000,2.211,N/A,1e+06,90.324,0
PA-TU-8988T,GDSC1000,0.328,N/A,0.597,99.359,0
DAN-G,GDSC1000,3.247,N/A,1.15,93.104,0
Hs 766T,GDSC1000,0.766,N/A,0.00241,99.234,0
SU.86.86,GDSC1000,0.585,N/A,4.79,95.801,0
CAPAN-1,GDSC1000,0.000,N/A,0.04,100.000,0
AsPC-1,GDSC1000,2.288,N/A,0.125,95.424,0
MZ1-PC,GDSC1000,3.945,9.42,9.42,0.000,0.0259
Panc 02.03,GDSC1000,3.431,N/A,0.2,93.139,0
Panc 08.13,GDSC1000,0.845,15.2,15.2,0.000,0
SW1990,GDSC1000,1.762,N/A,0.329,96.476,0
HPAF-II,GDSC1000,0.000,N/A,0.04,100.000,0
KP-2,GDSC1000,2.432,11.1,11.1,0.000,0
PL18,GDSC1000,1.087,N/A,0.00135,98.913,0
HuP-T4,GDSC1000,2.614,10.9,10.9,0.000,0
PL4,GDSC1000,0.625,N/A,1e+06,98.750,0
Panc 10.05,GDSC1000,0.180,N/A,0.000746,99.820,0
BxPC-3,GDSC1000,3.492,N/A,0.0498,93.015,0
KP-3,GDSC1000,0.623,16.5,16.5,0.000,0
MIA-PaCa-2,GDSC1000,0.443,N/A,0.000355,99.557,0
PA-TU-8902,GDSC1000,1.337,3.64e+06,1e+06,15.927,0
PSN1,GDSC1000,4.863,N/A,6.67,90.273,0
YAPC,GDSC1000,0.687,N/A,0.522,98.626,0
QGP-1,GDSC1000,7.379,2.34e+06,1e+06,6.877,0
