Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.01,116.171
NCI-H2596,GDSC1000,0.02,97.2764
NCI-H2596,GDSC1000,0.04,88.7231
NCI-H2596,GDSC1000,0.08,95.3024
NCI-H2596,GDSC1000,0.16,112.579
NCI-H2596,GDSC1000,0.32,112.758
NCI-H2596,GDSC1000,0.64,94.5924
NCI-H2596,GDSC1000,1.28,78.7511
NCI-H2596,GDSC1000,2.56,93.3499
H2795,GDSC1000,0.01,119.327
H2795,GDSC1000,0.02,87.904
H2795,GDSC1000,0.04,108.328
H2795,GDSC1000,0.08,115.915
H2795,GDSC1000,0.16,92.453
H2795,GDSC1000,0.32,101.505
H2795,GDSC1000,0.64,99.1649
H2795,GDSC1000,1.28,107.278
H2795,GDSC1000,2.56,98.3697
MSTO-211H,GDSC1000,0.01,102.54
MSTO-211H,GDSC1000,0.02,95.1812
MSTO-211H,GDSC1000,0.04,100.275
MSTO-211H,GDSC1000,0.08,97.5715
MSTO-211H,GDSC1000,0.16,91.1899
MSTO-211H,GDSC1000,0.32,92.1019
MSTO-211H,GDSC1000,0.64,107.093
MSTO-211H,GDSC1000,1.28,115.819
MSTO-211H,GDSC1000,2.56,120.911
NCI-H2052,GDSC1000,0.01,99.2929
NCI-H2052,GDSC1000,0.02,113.357
NCI-H2052,GDSC1000,0.04,94.3287
NCI-H2052,GDSC1000,0.08,101.51
NCI-H2052,GDSC1000,0.16,92.6607
NCI-H2052,GDSC1000,0.32,88.5467
NCI-H2052,GDSC1000,0.64,80.692
NCI-H2052,GDSC1000,1.28,81.8847
NCI-H2052,GDSC1000,2.56,72.2339
H290,GDSC1000,0.01,122.945
H290,GDSC1000,0.02,105.605
H290,GDSC1000,0.04,100.221
H290,GDSC1000,0.08,92.6654
H290,GDSC1000,0.16,103.892
H290,GDSC1000,0.32,88.6637
H290,GDSC1000,0.64,104.251
H290,GDSC1000,1.28,93.4159
H290,GDSC1000,2.56,65.2815
H2818,GDSC1000,0.01,88.7249
H2818,GDSC1000,0.02,83.6182
H2818,GDSC1000,0.04,98.2155
H2818,GDSC1000,0.08,113.249
H2818,GDSC1000,0.16,82.8623
H2818,GDSC1000,0.32,90.1991
H2818,GDSC1000,0.64,109.664
H2818,GDSC1000,1.28,99.5806
H2818,GDSC1000,2.56,101.562
H2803,GDSC1000,0.01,86.0317
H2803,GDSC1000,0.02,78.7313
H2803,GDSC1000,0.04,79.9274
H2803,GDSC1000,0.08,72.8821
H2803,GDSC1000,0.16,83.1257
H2803,GDSC1000,0.32,77.074
H2803,GDSC1000,0.64,86.9744
H2803,GDSC1000,1.28,87.4122
H2803,GDSC1000,2.56,87.3386
H513,GDSC1000,0.01,69.5572
H513,GDSC1000,0.02,100.783
H513,GDSC1000,0.04,85.3135
H513,GDSC1000,0.08,91.4687
H513,GDSC1000,0.16,114.068
H513,GDSC1000,0.32,109.115
H513,GDSC1000,0.64,102.103
H513,GDSC1000,1.28,99.6872
H513,GDSC1000,2.56,113.604
H2722,GDSC1000,0.01,94.2808
H2722,GDSC1000,0.02,88.605
H2722,GDSC1000,0.04,84.1089
H2722,GDSC1000,0.08,84.97
H2722,GDSC1000,0.16,80.7016
H2722,GDSC1000,0.32,82.3028
H2722,GDSC1000,0.64,78.113
H2722,GDSC1000,1.28,63.3588
H2722,GDSC1000,2.56,60.364
NCI-H2452,GDSC1000,0.01,84.8332
NCI-H2452,GDSC1000,0.02,84.659
NCI-H2452,GDSC1000,0.04,100.502
NCI-H2452,GDSC1000,0.08,78.8616
NCI-H2452,GDSC1000,0.16,80.4239
NCI-H2452,GDSC1000,0.32,83.0979
NCI-H2452,GDSC1000,0.64,95.022
NCI-H2452,GDSC1000,1.28,69.6223
NCI-H2452,GDSC1000,2.56,70.9699
H2804,GDSC1000,0.01,104.074
H2804,GDSC1000,0.02,101.256
H2804,GDSC1000,0.04,100.82
H2804,GDSC1000,0.08,96.9168
H2804,GDSC1000,0.16,112.698
H2804,GDSC1000,0.32,93.1721
H2804,GDSC1000,0.64,91.7288
H2804,GDSC1000,1.28,81.8922
H2804,GDSC1000,2.56,65.2636
H2461,GDSC1000,0.01,92.259
H2461,GDSC1000,0.02,96.4408
H2461,GDSC1000,0.04,110.954
H2461,GDSC1000,0.08,98.6607
H2461,GDSC1000,0.16,99.1232
H2461,GDSC1000,0.32,92.1733
H2461,GDSC1000,0.64,103.684
H2461,GDSC1000,1.28,92.365
H2461,GDSC1000,2.56,79.2122
IST-MES1,GDSC1000,0.01,104.325
IST-MES1,GDSC1000,0.02,89.1703
IST-MES1,GDSC1000,0.04,96.1719
IST-MES1,GDSC1000,0.08,97.735
IST-MES1,GDSC1000,0.16,91.5235
IST-MES1,GDSC1000,0.32,91.762
IST-MES1,GDSC1000,0.64,100.38
IST-MES1,GDSC1000,1.28,77.746
IST-MES1,GDSC1000,2.56,95.6692
H2369,GDSC1000,0.01,95.2765
H2369,GDSC1000,0.02,68.6221
H2369,GDSC1000,0.04,56.0722
H2369,GDSC1000,0.08,84.2491
H2369,GDSC1000,0.16,64.2929
H2369,GDSC1000,0.32,85.6884
H2369,GDSC1000,0.64,83.9977
H2369,GDSC1000,1.28,97.3778
H2369,GDSC1000,2.56,96.2815
H2869,GDSC1000,0.01,86.8145
H2869,GDSC1000,0.02,90.85
H2869,GDSC1000,0.04,101.992
H2869,GDSC1000,0.08,97.268
H2869,GDSC1000,0.16,71.4715
H2869,GDSC1000,0.32,97.6276
H2869,GDSC1000,0.64,88.3241
H2869,GDSC1000,1.28,74.3415
H2869,GDSC1000,2.56,65.7817
MPP-89,GDSC1000,0.01,100.068
MPP-89,GDSC1000,0.02,91.0133
MPP-89,GDSC1000,0.04,99.1575
MPP-89,GDSC1000,0.08,92.0659
MPP-89,GDSC1000,0.16,106.436
MPP-89,GDSC1000,0.32,93.1747
MPP-89,GDSC1000,0.64,132.134
MPP-89,GDSC1000,1.28,115.828
MPP-89,GDSC1000,2.56,91.864
NCI-H28,GDSC1000,0.01,63.3617
NCI-H28,GDSC1000,0.02,63.458
NCI-H28,GDSC1000,0.04,84.8465
NCI-H28,GDSC1000,0.08,66.4647
NCI-H28,GDSC1000,0.16,77.6706
NCI-H28,GDSC1000,0.32,68.4568
NCI-H28,GDSC1000,0.64,85.2706
NCI-H28,GDSC1000,1.28,75.147
NCI-H28,GDSC1000,2.56,79.6081
