Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,104.5
CCF-STTG1,CTRPv2,0.0041,99.88
CCF-STTG1,CTRPv2,0.0081,99.35
CCF-STTG1,CTRPv2,0.016,101.8
CCF-STTG1,CTRPv2,0.032,102.1
CCF-STTG1,CTRPv2,0.065,105.6
CCF-STTG1,CTRPv2,0.13,79.79
CCF-STTG1,CTRPv2,0.26,40.92
CCF-STTG1,CTRPv2,0.52,47.23
CCF-STTG1,CTRPv2,1.0,40.67
CCF-STTG1,CTRPv2,2.1,39.06
CCF-STTG1,CTRPv2,4.2,37.68
CCF-STTG1,CTRPv2,8.3,45.72
CCF-STTG1,CTRPv2,17.0,45.32
CCF-STTG1,CTRPv2,33.0,43.45
CCF-STTG1,CTRPv2,66.0,41.03
DK-MG,CTRPv2,0.002,99.98
DK-MG,CTRPv2,0.0041,92.45
DK-MG,CTRPv2,0.0081,102.1
DK-MG,CTRPv2,0.016,94.21
DK-MG,CTRPv2,0.032,94.23
DK-MG,CTRPv2,0.065,90.57
DK-MG,CTRPv2,0.13,88.51
DK-MG,CTRPv2,0.26,68.81
DK-MG,CTRPv2,0.52,54.86
DK-MG,CTRPv2,1.0,13.54
DK-MG,CTRPv2,2.1,13.74
DK-MG,CTRPv2,4.2,11.03
DK-MG,CTRPv2,8.3,15.19
DK-MG,CTRPv2,17.0,22.88
DK-MG,CTRPv2,33.0,19.34
DK-MG,CTRPv2,66.0,21.73
CCF-STTG1,CTRPv2,0.002,100.2
CCF-STTG1,CTRPv2,0.0041,78.55
CCF-STTG1,CTRPv2,0.0081,95.71
CCF-STTG1,CTRPv2,0.016,92.24
CCF-STTG1,CTRPv2,0.032,102.7
CCF-STTG1,CTRPv2,0.065,89.66
CCF-STTG1,CTRPv2,0.26,37.82
CCF-STTG1,CTRPv2,0.52,28.07
CCF-STTG1,CTRPv2,1.0,32.34
CCF-STTG1,CTRPv2,2.1,31.71
CCF-STTG1,CTRPv2,4.2,32.35
CCF-STTG1,CTRPv2,8.3,43.67
CCF-STTG1,CTRPv2,17.0,78.24
CCF-STTG1,CTRPv2,33.0,36.07
CCF-STTG1,CTRPv2,66.0,32.63
GI-1,CTRPv2,0.002,77.68
GI-1,CTRPv2,0.0041,79.01
GI-1,CTRPv2,0.0081,79.88
GI-1,CTRPv2,0.016,68.51
GI-1,CTRPv2,0.032,72.53
GI-1,CTRPv2,0.065,69.97
GI-1,CTRPv2,0.13,11.8
GI-1,CTRPv2,0.26,10.01
GI-1,CTRPv2,0.52,5.882
