Dataset,Dose,Response
GRAY rep 1,0.000427,90.6605
GRAY rep 1,0.00213,108.594
GRAY rep 1,0.0107,95.1918
GRAY rep 1,0.0533,96.5154
GRAY rep 1,0.267,100.239
GRAY rep 1,1.33,84.3337
GRAY rep 1,6.67,74.9072
GRAY rep 1,33.3,87.321
GRAY rep 1,167.0,78.4711
GRAY rep 2,0.000427,71.7349
GRAY rep 2,0.00213,72.3197
GRAY rep 2,0.0107,69.3957
GRAY rep 2,0.0533,95.1267
GRAY rep 2,0.267,82.5641
GRAY rep 2,1.33,56.4103
GRAY rep 2,6.67,56.7251
GRAY rep 2,33.3,6.04288
GRAY rep 2,167.0,72.1248
GRAY rep 3,0.000427,95.914
GRAY rep 3,0.00213,91.1828
GRAY rep 3,0.0107,94.5873
GRAY rep 3,0.0533,102.808
GRAY rep 3,0.267,98.9082
GRAY rep 3,1.33,95.3992
GRAY rep 3,6.67,73.7469
GRAY rep 3,33.3,54.3227
GRAY rep 3,167.0,7.04715
