Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,16.709,N/A,0.66,75.758,0.0878
NCI-H2596,GDSC1000,3.425,N/A,11.5,81.478,0.0112
NCI-H2452,GDSC1000,3.514,N/A,13.5,78.863,0.00884
NCI-H2052,GDSC1000,10.076,N/A,4.08,74.903,0.03
H513,GDSC1000,4.590,N/A,1.45,91.767,0
H2795,GDSC1000,0.703,49.9,49.9,0.000,0
H2803,GDSC1000,7.393,N/A,0.367,90.818,0
H2722,GDSC1000,3.770,N/A,1.66,92.933,0
H2818,GDSC1000,4.053,N/A,22.7,67.162,0.00945
MSTO-211H,GDSC1000,2.269,N/A,1.54,95.462,0
H2804,GDSC1000,7.096,N/A,0.474,90.598,0
IST-MES1,GDSC1000,16.644,N/A,1.62,68.873,0.0937
H2461,GDSC1000,0.951,N/A,5.72,96.935,0
MPP-89,GDSC1000,0.402,59.3,59.3,0.000,0
H2869,GDSC1000,2.272,N/A,3.66,94.188,0
H2369,GDSC1000,1.912,N/A,2.54,95.821,0
ACC-MESO-1,CTRPv2,0.000,N/A,0.0041,100.000,0
NCI-H28,CTRPv2,9.302,N/A,16.9,54.681,0.0584
NCI-H2452,CTRPv2,22.192,N/A,0.4,60.226,0.167
MSTO-211H,CTRPv2,15.498,95.4,95.4,0.000,0.0972
NCI-H2052,CTRPv2,16.282,29.3,9.86,35.665,0.127
JL-1,CTRPv2,1.580,N/A,9.19,93.819,0
IST-MES1,CTRPv2,1.482,N/A,4.34,95.480,0
MPP-89,CTRPv2,2.132,N/A,10.1,91.342,0
