Dataset,Dose,Response
GDSC1000,0.0204687,102.408
GDSC1000,0.0409375,108.835
GDSC1000,0.081875,107.038
GDSC1000,0.16375,111.386
GDSC1000,0.3275,106.944
GDSC1000,0.655,106.328
GDSC1000,1.31,101.09
GDSC1000,2.62,106.564
GDSC1000,5.24,101.291
CTRPv2,0.002,97.3
CTRPv2,0.0041,109.8
CTRPv2,0.0081,97.18
CTRPv2,0.016,88.48
CTRPv2,0.032,103.1
CTRPv2,0.065,97.48
CTRPv2,0.13,96.87
CTRPv2,0.26,102.5
CTRPv2,0.52,99.0
CTRPv2,1.0,96.76
CTRPv2,2.1,101.8
CTRPv2,4.2,100.1
CTRPv2,8.3,101.8
CTRPv2,17.0,96.8
CTRPv2,33.0,112.8
CTRPv2,66.0,60.12
