Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0195312,98.0379
SW962,GDSC1000,0.0390625,80.9158
SW962,GDSC1000,0.078125,78.8203
SW962,GDSC1000,0.15625,97.4513
SW962,GDSC1000,0.3125,89.965
SW962,GDSC1000,0.625,101.482
SW962,GDSC1000,1.25,113.696
SW962,GDSC1000,2.5,88.4562
SW962,GDSC1000,5.0,80.6172
SW954,GDSC1000,0.0195312,100.228
SW954,GDSC1000,0.0390625,96.329
SW954,GDSC1000,0.078125,78.4832
SW954,GDSC1000,0.15625,70.7032
SW954,GDSC1000,0.3125,76.0452
SW954,GDSC1000,0.625,79.2083
SW954,GDSC1000,1.25,77.7399
SW954,GDSC1000,2.5,72.4551
SW954,GDSC1000,5.0,64.5949
CAL-39,GDSC1000,0.0195312,112.27
CAL-39,GDSC1000,0.0390625,98.099
CAL-39,GDSC1000,0.078125,101.247
CAL-39,GDSC1000,0.15625,94.0375
CAL-39,GDSC1000,0.3125,86.8401
CAL-39,GDSC1000,0.625,80.5509
CAL-39,GDSC1000,1.25,94.8718
CAL-39,GDSC1000,2.5,95.2275
CAL-39,GDSC1000,5.0,85.7365
