Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.117188,104.858
SNB75,GDSC1000,0.46875,103.735
SNB75,GDSC1000,1.875,102.991
SNB75,GDSC1000,7.5,104.313
SNB75,GDSC1000,30.0,99.8445
LN-229,GDSC1000,0.117188,93.3217
LN-229,GDSC1000,0.46875,99.6582
LN-229,GDSC1000,1.875,92.139
LN-229,GDSC1000,7.5,92.9419
LN-229,GDSC1000,30.0,79.9139
D-247MG,GDSC1000,0.117188,101.103
D-247MG,GDSC1000,0.46875,108.059
D-247MG,GDSC1000,1.875,105.209
D-247MG,GDSC1000,7.5,103.936
D-247MG,GDSC1000,30.0,103.149
SK-MG-1,GDSC1000,0.117188,109.471
SK-MG-1,GDSC1000,0.46875,93.2095
SK-MG-1,GDSC1000,1.875,101.775
SK-MG-1,GDSC1000,7.5,112.933
SK-MG-1,GDSC1000,30.0,94.0698
YKG-1,GDSC1000,0.117188,97.5373
YKG-1,GDSC1000,0.46875,107.669
YKG-1,GDSC1000,1.875,104.834
YKG-1,GDSC1000,7.5,109.373
YKG-1,GDSC1000,30.0,105.524
GB-1,GDSC1000,0.117188,85.1861
GB-1,GDSC1000,0.46875,116.442
GB-1,GDSC1000,1.875,125.027
GB-1,GDSC1000,7.5,111.195
GB-1,GDSC1000,30.0,80.9941
U-87-MG,GDSC1000,0.117188,107.854
U-87-MG,GDSC1000,0.46875,102.718
U-87-MG,GDSC1000,1.875,109.087
U-87-MG,GDSC1000,7.5,102.855
U-87-MG,GDSC1000,30.0,99.9599
KNS-81-FD,GDSC1000,0.117188,97.6455
KNS-81-FD,GDSC1000,0.46875,101.552
KNS-81-FD,GDSC1000,1.875,99.2796
KNS-81-FD,GDSC1000,7.5,90.5248
KNS-81-FD,GDSC1000,30.0,91.2254
D-283MED,GDSC1000,0.117188,95.4715
D-283MED,GDSC1000,0.46875,98.7151
D-283MED,GDSC1000,1.875,93.3215
D-283MED,GDSC1000,7.5,97.1455
D-283MED,GDSC1000,30.0,103.641
D-392MG,GDSC1000,0.117188,95.8554
D-392MG,GDSC1000,0.46875,104.417
D-392MG,GDSC1000,1.875,103.481
D-392MG,GDSC1000,7.5,101.244
D-392MG,GDSC1000,30.0,99.0288
YH-13,GDSC1000,0.117188,103.229
YH-13,GDSC1000,0.46875,104.948
YH-13,GDSC1000,1.875,107.203
YH-13,GDSC1000,7.5,108.385
YH-13,GDSC1000,30.0,108.875
U-118-MG,GDSC1000,0.117188,99.6785
U-118-MG,GDSC1000,0.46875,103.122
U-118-MG,GDSC1000,1.875,103.816
U-118-MG,GDSC1000,7.5,103.981
U-118-MG,GDSC1000,30.0,98.0698
Becker,GDSC1000,0.117188,104.775
Becker,GDSC1000,0.46875,109.629
Becker,GDSC1000,1.875,101.152
Becker,GDSC1000,7.5,96.3995
Becker,GDSC1000,30.0,88.4317
D-423MG,GDSC1000,0.117188,62.9958
D-423MG,GDSC1000,0.46875,88.9347
D-423MG,GDSC1000,1.875,99.8771
D-423MG,GDSC1000,7.5,71.1699
D-423MG,GDSC1000,30.0,60.7839
8-MG-BA,GDSC1000,0.117188,102.989
8-MG-BA,GDSC1000,0.46875,92.6766
8-MG-BA,GDSC1000,1.875,93.3408
8-MG-BA,GDSC1000,7.5,84.5172
8-MG-BA,GDSC1000,30.0,65.9485
LN-405,GDSC1000,0.117188,87.9448
LN-405,GDSC1000,0.46875,96.9115
LN-405,GDSC1000,1.875,100.304
LN-405,GDSC1000,7.5,101.396
LN-405,GDSC1000,30.0,106.105
KALS-1,GDSC1000,0.117188,118.211
KALS-1,GDSC1000,0.46875,115.067
KALS-1,GDSC1000,1.875,109.262
KALS-1,GDSC1000,7.5,118.524
KALS-1,GDSC1000,30.0,89.8114
T98G,GDSC1000,0.117188,91.7158
T98G,GDSC1000,0.46875,103.397
T98G,GDSC1000,1.875,108.117
T98G,GDSC1000,7.5,98.9932
T98G,GDSC1000,30.0,93.4844
SF126,GDSC1000,0.117188,105.917
SF126,GDSC1000,0.46875,104.331
SF126,GDSC1000,1.875,88.344
SF126,GDSC1000,7.5,107.827
SF126,GDSC1000,30.0,95.2151
SF295,GDSC1000,0.117188,100.14
SF295,GDSC1000,0.46875,91.5421
SF295,GDSC1000,1.875,91.9973
SF295,GDSC1000,7.5,83.814
SF295,GDSC1000,30.0,91.664
DK-MG,GDSC1000,0.117188,102.552
DK-MG,GDSC1000,0.46875,96.0897
DK-MG,GDSC1000,1.875,103.283
DK-MG,GDSC1000,7.5,106.094
DK-MG,GDSC1000,30.0,97.1332
D-542MG,GDSC1000,0.117188,147.536
D-542MG,GDSC1000,0.46875,155.162
D-542MG,GDSC1000,1.875,157.616
D-542MG,GDSC1000,7.5,141.348
D-542MG,GDSC1000,30.0,139.748
D-566MG,GDSC1000,0.117188,91.3797
D-566MG,GDSC1000,0.46875,86.0464
D-566MG,GDSC1000,1.875,80.4209
D-566MG,GDSC1000,7.5,84.5775
D-566MG,GDSC1000,30.0,89.1921
SW1088,GDSC1000,0.117188,95.6661
SW1088,GDSC1000,0.46875,103.464
SW1088,GDSC1000,1.875,106.848
SW1088,GDSC1000,7.5,91.8578
SW1088,GDSC1000,30.0,80.8239
Daoy,GDSC1000,0.117188,114.794
Daoy,GDSC1000,0.46875,99.3537
Daoy,GDSC1000,1.875,101.753
Daoy,GDSC1000,7.5,106.606
Daoy,GDSC1000,30.0,95.0287
SF539,GDSC1000,0.117188,91.09
SF539,GDSC1000,0.46875,90.2438
SF539,GDSC1000,1.875,94.1165
SF539,GDSC1000,7.5,99.4169
SF539,GDSC1000,30.0,80.0223
KINGS-1,GDSC1000,0.117188,103.86
KINGS-1,GDSC1000,0.46875,107.503
KINGS-1,GDSC1000,1.875,113.004
KINGS-1,GDSC1000,7.5,104.396
KINGS-1,GDSC1000,30.0,89.5963
H4,GDSC1000,0.117188,84.444
H4,GDSC1000,0.46875,100.795
H4,GDSC1000,1.875,107.003
H4,GDSC1000,7.5,90.119
H4,GDSC1000,30.0,98.1848
D-263MG,GDSC1000,0.117188,99.6166
D-263MG,GDSC1000,0.46875,103.974
D-263MG,GDSC1000,1.875,110.468
D-263MG,GDSC1000,7.5,90.363
D-263MG,GDSC1000,30.0,98.878
LN-18,GDSC1000,0.117188,100.255
LN-18,GDSC1000,0.46875,102.157
LN-18,GDSC1000,1.875,109.193
LN-18,GDSC1000,7.5,102.807
LN-18,GDSC1000,30.0,102.828
CCF-STTG1,GDSC1000,0.117188,107.029
CCF-STTG1,GDSC1000,0.46875,107.08
CCF-STTG1,GDSC1000,1.875,98.6422
CCF-STTG1,GDSC1000,7.5,99.7338
CCF-STTG1,GDSC1000,30.0,107.408
SW1783,GDSC1000,0.117188,99.6411
SW1783,GDSC1000,0.46875,97.109
SW1783,GDSC1000,1.875,105.81
SW1783,GDSC1000,7.5,93.5051
SW1783,GDSC1000,30.0,103.014
no-11,GDSC1000,0.117188,109.81
no-11,GDSC1000,0.46875,104.099
no-11,GDSC1000,1.875,112.537
no-11,GDSC1000,7.5,111.736
no-11,GDSC1000,30.0,112.676
42-MG-BA,GDSC1000,0.117188,90.3066
42-MG-BA,GDSC1000,0.46875,101.077
42-MG-BA,GDSC1000,1.875,104.123
42-MG-BA,GDSC1000,7.5,94.1325
42-MG-BA,GDSC1000,30.0,82.7302
AM-38,GDSC1000,0.117188,95.0654
AM-38,GDSC1000,0.46875,87.626
AM-38,GDSC1000,1.875,96.1097
AM-38,GDSC1000,7.5,96.6172
AM-38,GDSC1000,30.0,94.6051
SF268,GDSC1000,0.117188,91.0319
SF268,GDSC1000,0.46875,97.3703
SF268,GDSC1000,1.875,91.9955
SF268,GDSC1000,7.5,94.4068
SF268,GDSC1000,30.0,83.5516
no-10,GDSC1000,0.117188,119.338
no-10,GDSC1000,0.46875,107.494
no-10,GDSC1000,1.875,112.016
no-10,GDSC1000,7.5,103.642
no-10,GDSC1000,30.0,95.857
ONS-76,GDSC1000,0.117188,105.267
ONS-76,GDSC1000,0.46875,109.677
ONS-76,GDSC1000,1.875,117.557
