Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.197,N/A,9.65,63.750,0.0518
CAL-78,CTRPv2,3.034,103,103,0.000,0.0225
RH-18,CTRPv2,15.305,29.9,29.9,0.000,0.126
RH-30,CTRPv2,6.913,N/A,1e+06,57.147,0
RKN,CTRPv2,0.496,247,247,0.000,0
RD,CTRPv2,0.725,169,169,0.000,0
SK-UT-1,CTRPv2,1.844,126,126,0.000,0.0114
TE 441.T,CTRPv2,3.399,98.8,98.8,0.000,0.0257
G-402,CTRPv2,1.045,187,187,0.000,0
SK-LMS-1,CTRPv2,1.182,146,146,0.000,0
Hs 729,CTRPv2,1.995,130,130,0.000,0.0118
HT-1080,CTRPv2,4.040,90.1,90.1,0.000,0.0322
TE 617.T,CTRPv2,9.073,109,109,0.000,0.0563
G-401,CTRPv2,4.253,87.7,87.7,0.000,0.0343
GCT,CTRPv2,4.390,86.2,86.2,0.000,0.0357
KYM-1,CTRPv2,9.521,60.9,60.9,0.000,0.0718
A204,CTRPv2,11.026,56.6,56.6,0.000,0.0816
SW982,CTRPv2,0.000,N/A,0.0041,100.000,0
