Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,1.514,N/A,0.102,97.196,0
CCK-81,CCLE,0.827,N/A,0.533,98.198,0
COLO 201,CCLE,0.879,N/A,0.2,98.079,0
COLO-205,CCLE,5.599,6.21,6.21,0.000,0.0389
COLO-320-HSR,CCLE,0.396,13.2,13.2,0.000,0
COLO-678,CCLE,0.950,10.6,10,10.625,0
COLO-741,CCLE,6.833,N/A,1.9,61.747,0.0474
HCT-116,CCLE,0.223,18.7,13.6,35.785,0
HCT-15,CCLE,1.090,N/A,2.65,92.470,0
HT-29,CCLE,0.691,11.3,11.3,0.000,0
LS-123,CCLE,0.363,13.8,13.2,8.379,0
LS-411N,CCLE,10.553,N/A,0.54,70.820,0.0406
LS-513,CCLE,3.911,6.34,6.34,0.000,0.0291
NCI-H747,CCLE,2.213,N/A,0.101,95.912,0
RKO,CCLE,1.608,9.84,9.84,0.000,0
SK-CO-1,CCLE,3.419,6.71,6.71,0.000,0.0244
SNU-C2A,CCLE,0.644,N/A,0.107,98.795,0
SNU-C2B,CCLE,1.104,9.89,9.89,0.000,0
SW1417,CCLE,4.792,57.7,57.7,0.000,0
SW403,CCLE,4.277,N/A,2.67,68.613,0.0257
SW48,CCLE,4.866,5.73,5.73,0.000,0.0383
SW480,CCLE,0.742,N/A,1.11,96.974,0
SW620,CCLE,5.212,N/A,0.198,89.526,0.242
T84,CCLE,4.385,N/A,0.0371,93.115,0
SNU-175,CTRPv2,32.587,N/A,0.00297,66.251,0.251
OUMS-23,CTRPv2,0.491,N/A,0.525,98.883,0
COLO-741,CTRPv2,9.608,N/A,0.00325,89.111,0.0065
DLD-1,CTRPv2,0.088,N/A,67.7,56.869,0
LS-411N,CTRPv2,0.921,N/A,2.01,97.975,0
LS-513,CTRPv2,18.943,N/A,0.664,50.889,0.161
SK-CO-1,CTRPv2,7.793,N/A,0.00601,84.413,0
SW48,CTRPv2,6.629,1e+06,1e+06,0.000,0
COLO-205,CTRPv2,0.000,N/A,0.0011,100.000,0
SNU-81,CTRPv2,15.549,237,237,0.000,0
SNU-C2A,CTRPv2,10.239,N/A,1e-06,89.761,0.00266
HCT-116,CTRPv2,1.671,N/A,1.43e+05,95.047,0
HT-29,CTRPv2,4.015,N/A,0.00771,94.780,0
LS 180,CTRPv2,8.799,N/A,0.102,84.447,0.0282
HT-115,CTRPv2,2.193,N/A,0.175,95.730,0
SW1463,CTRPv2,27.727,2.72,2.72,0.000,0.226
CL-11,CTRPv2,4.292,N/A,1e+06,91.416,0
KM12,CTRPv2,3.782,N/A,1e+06,92.436,0
RKO,CTRPv2,0.235,N/A,0.251,99.509,0
CW-2,CTRPv2,1.250,N/A,0.166,97.591,0
NCI-H508,CTRPv2,4.611,N/A,1e+06,77.533,0
CCK-81,CTRPv2,7.904,N/A,0.0138,89.114,0.00211
COLO 201,CTRPv2,0.156,N/A,34.4,99.486,0
SNU-C5,CTRPv2,1.258,40.6,40.6,0.000,0
LS-123,CTRPv2,3.850,N/A,1e+06,62.587,0
SNU-407,CTRPv2,4.907,N/A,21.9,54.244,0.0184
SNU-61,CTRPv2,10.119,N/A,1.11,72.124,0.0369
HT55,CTRPv2,2.432,N/A,3.59,76.816,0.0106
SW620,CTRPv2,0.158,N/A,10.1,98.734,0
LoVo,CTRPv2,6.385,N/A,0.146,87.973,0.0105
MDST8,CTRPv2,1.330,N/A,0.117,97.592,0
C2BBe1,CTRPv2,0.360,38.7,28.1,36.167,0
LS-1034,CTRPv2,0.923,37.3,37.3,0.000,0
Gp2D,CTRPv2,3.301,N/A,2.37,88.750,0.0025
RCM-1,CTRPv2,1.294,N/A,0.405,97.615,0
NCI-H716,CTRPv2,1.864,N/A,0.0675,97.694,0
HCT-15,CTRPv2,1.707,329,329,0.000,0
HCC-56,CTRPv2,2.531,N/A,2.51,90.215,0
SNU-503,CTRPv2,8.065,N/A,0.958,77.136,0.0343
SNU-C1,CTRPv2,3.279,38.8,38.8,0.000,0
SW948,CTRPv2,30.624,1.43,1.05,11.687,0.264
COLO-678,CTRPv2,2.698,N/A,3.84,89.130,0.000869
SW1417,CTRPv2,0.664,N/A,1e+06,98.672,0
NCI-H747,CTRPv2,5.004,N/A,1e+06,52.851,0
HCT-8,CTRPv2,0.194,N/A,0.465,99.611,0
SNU-C4,CTRPv2,0.590,N/A,6.02,96.612,0
T84,CTRPv2,13.851,4.88,2.45,46.810,0.118
SNU-1033,CTRPv2,3.209,N/A,0.00112,96.392,0
COLO-320-HSR,CTRPv2,5.953,N/A,0.05,90.608,0
