Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0025,120.6
CAL-62,CTRPv2,0.0051,126.3
CAL-62,CTRPv2,0.01,117.9
CAL-62,CTRPv2,0.02,120.8
CAL-62,CTRPv2,0.041,117.1
CAL-62,CTRPv2,0.081,115.1
CAL-62,CTRPv2,0.16,120.4
CAL-62,CTRPv2,0.32,119.4
CAL-62,CTRPv2,0.65,113.8
CAL-62,CTRPv2,1.3,122.1
CAL-62,CTRPv2,2.6,110.1
CAL-62,CTRPv2,5.2,123.3
CAL-62,CTRPv2,10.0,114.0
CAL-62,CTRPv2,21.0,99.96
CAL-62,CTRPv2,42.0,112.5
CAL-62,CTRPv2,83.0,119.5
BCPAP,CTRPv2,0.0025,96.96
BCPAP,CTRPv2,0.0051,95.83
BCPAP,CTRPv2,0.01,98.91
BCPAP,CTRPv2,0.02,100.2
BCPAP,CTRPv2,0.041,95.57
BCPAP,CTRPv2,0.081,96.62
BCPAP,CTRPv2,0.16,94.62
BCPAP,CTRPv2,0.32,95.2
BCPAP,CTRPv2,0.65,95.18
BCPAP,CTRPv2,1.3,95.39
BCPAP,CTRPv2,2.6,80.45
BCPAP,CTRPv2,5.2,71.78
BCPAP,CTRPv2,10.0,57.29
BCPAP,CTRPv2,21.0,60.24
BCPAP,CTRPv2,42.0,43.24
BCPAP,CTRPv2,83.0,33.07
CGTH-W-1,CTRPv2,0.0025,96.88
CGTH-W-1,CTRPv2,0.0051,96.52
CGTH-W-1,CTRPv2,0.01,97.78
CGTH-W-1,CTRPv2,0.02,96.0
CGTH-W-1,CTRPv2,0.041,94.42
CGTH-W-1,CTRPv2,0.081,92.2
CGTH-W-1,CTRPv2,0.16,92.98
CGTH-W-1,CTRPv2,0.32,94.79
CGTH-W-1,CTRPv2,0.65,96.52
CGTH-W-1,CTRPv2,1.3,96.92
CGTH-W-1,CTRPv2,2.6,98.31
CGTH-W-1,CTRPv2,5.2,97.54
CGTH-W-1,CTRPv2,10.0,96.57
CGTH-W-1,CTRPv2,21.0,93.76
CGTH-W-1,CTRPv2,42.0,92.42
CGTH-W-1,CTRPv2,83.0,88.74
8305C,CTRPv2,0.0025,97.38
8305C,CTRPv2,0.0051,93.51
8305C,CTRPv2,0.01,93.69
8305C,CTRPv2,0.02,93.73
8305C,CTRPv2,0.041,99.59
8305C,CTRPv2,0.081,91.66
8305C,CTRPv2,0.16,101.2
8305C,CTRPv2,0.32,103.6
8305C,CTRPv2,0.65,99.05
8305C,CTRPv2,1.3,103.3
8305C,CTRPv2,2.6,98.6
8305C,CTRPv2,5.2,93.96
8305C,CTRPv2,10.0,93.44
8305C,CTRPv2,21.0,89.5
8305C,CTRPv2,42.0,106.9
8305C,CTRPv2,83.0,91.44
8505C,CTRPv2,0.0025,96.27
8505C,CTRPv2,0.0051,96.0
8505C,CTRPv2,0.01,98.34
8505C,CTRPv2,0.02,96.34
8505C,CTRPv2,0.041,91.32
8505C,CTRPv2,0.081,94.02
8505C,CTRPv2,0.16,90.18
8505C,CTRPv2,0.32,88.37
8505C,CTRPv2,0.65,85.15
8505C,CTRPv2,1.3,87.21
8505C,CTRPv2,2.6,79.52
8505C,CTRPv2,5.2,80.81
8505C,CTRPv2,10.0,75.4
8505C,CTRPv2,21.0,66.66
8505C,CTRPv2,42.0,27.7
8505C,CTRPv2,83.0,12.61
TTTHYROID,CTRPv2,0.0025,97.77
TTTHYROID,CTRPv2,0.0051,99.31
TTTHYROID,CTRPv2,0.01,94.04
TTTHYROID,CTRPv2,0.02,94.06
TTTHYROID,CTRPv2,0.041,93.43
TTTHYROID,CTRPv2,0.081,96.36
TTTHYROID,CTRPv2,0.16,93.89
TTTHYROID,CTRPv2,0.32,92.99
TTTHYROID,CTRPv2,0.65,88.68
TTTHYROID,CTRPv2,1.3,88.14
TTTHYROID,CTRPv2,2.6,79.95
TTTHYROID,CTRPv2,5.2,78.88
TTTHYROID,CTRPv2,10.0,78.75
TTTHYROID,CTRPv2,21.0,77.99
TTTHYROID,CTRPv2,42.0,83.35
TTTHYROID,CTRPv2,83.0,82.26
BHT-101,CTRPv2,0.0025,82.0
BHT-101,CTRPv2,0.0051,81.75
BHT-101,CTRPv2,0.01,69.61
BHT-101,CTRPv2,0.02,108.4
BHT-101,CTRPv2,0.041,103.7
BHT-101,CTRPv2,0.081,108.9
BHT-101,CTRPv2,0.16,101.7
BHT-101,CTRPv2,0.32,107.8
BHT-101,CTRPv2,0.65,108.2
BHT-101,CTRPv2,1.3,112.5
BHT-101,CTRPv2,2.6,111.4
BHT-101,CTRPv2,5.2,107.3
BHT-101,CTRPv2,10.0,112.0
BHT-101,CTRPv2,21.0,112.8
BHT-101,CTRPv2,42.0,110.7
BHT-101,CTRPv2,83.0,106.7
FTC-133,CTRPv2,0.041,90.72
FTC-133,CTRPv2,0.081,94.59
FTC-133,CTRPv2,0.16,83.76
FTC-133,CTRPv2,0.32,94.28
FTC-133,CTRPv2,0.65,81.86
FTC-133,CTRPv2,1.3,84.28
