Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.17
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,97.22
CTRPv2 rep 1,0.016,97.19
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,84.05
CTRPv2 rep 1,0.26,62.98
CTRPv2 rep 1,0.52,63.04
CTRPv2 rep 1,1.0,63.98
CTRPv2 rep 1,2.1,47.45
CTRPv2 rep 1,4.2,28.33
CTRPv2 rep 1,8.3,35.38
CTRPv2 rep 1,17.0,51.06
CTRPv2 rep 1,33.0,53.65
CTRPv2 rep 1,66.0,53.25
CTRPv2 rep 2,0.002,115.5
CTRPv2 rep 2,0.0041,110.8
CTRPv2 rep 2,0.0081,116.0
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,108.4
CTRPv2 rep 2,0.065,115.9
CTRPv2 rep 2,0.13,96.22
CTRPv2 rep 2,0.26,71.8
CTRPv2 rep 2,0.52,72.83
CTRPv2 rep 2,1.0,70.88
CTRPv2 rep 2,2.1,62.59
CTRPv2 rep 2,4.2,71.25
CTRPv2 rep 2,8.3,75.41
CTRPv2 rep 2,17.0,73.94
CTRPv2 rep 2,33.0,66.37
CTRPv2 rep 2,66.0,75.57
