Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.4
CTRPv2 rep 1,0.002,127.7
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,99.71
CTRPv2 rep 1,0.016,97.32
CTRPv2 rep 1,0.032,92.68
CTRPv2 rep 1,0.065,99.12
CTRPv2 rep 1,0.13,93.17
CTRPv2 rep 1,0.26,92.5
CTRPv2 rep 1,0.52,89.29
CTRPv2 rep 1,1.0,83.44
CTRPv2 rep 1,2.1,27.2
CTRPv2 rep 1,4.2,3.85
CTRPv2 rep 1,17.0,3.086
CTRPv2 rep 2,0.001,92.36
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,97.54
CTRPv2 rep 2,0.0081,96.38
CTRPv2 rep 2,0.016,92.71
CTRPv2 rep 2,0.032,94.6
CTRPv2 rep 2,0.065,97.87
CTRPv2 rep 2,0.13,116.8
CTRPv2 rep 2,0.26,76.37
CTRPv2 rep 2,0.52,76.42
CTRPv2 rep 2,1.0,82.86
CTRPv2 rep 2,2.1,15.13
CTRPv2 rep 2,4.2,4.114
CTRPv2 rep 2,17.0,2.801
