Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,99.04
Li-7,CTRPv2,0.0041,101.6
Li-7,CTRPv2,0.0081,97.3
Li-7,CTRPv2,0.016,99.59
Li-7,CTRPv2,0.032,97.81
Li-7,CTRPv2,0.065,101.9
Li-7,CTRPv2,0.13,99.49
Li-7,CTRPv2,0.26,92.84
Li-7,CTRPv2,0.52,101.0
Li-7,CTRPv2,1.0,103.8
Li-7,CTRPv2,2.1,101.1
Li-7,CTRPv2,4.2,99.42
Li-7,CTRPv2,8.3,100.2
Li-7,CTRPv2,17.0,101.4
Li-7,CTRPv2,33.0,102.7
Li-7,CTRPv2,66.0,101.6
SNU-182,CTRPv2,0.002,96.96
SNU-182,CTRPv2,0.0041,93.86
SNU-182,CTRPv2,0.0081,103.6
SNU-182,CTRPv2,0.016,98.67
SNU-182,CTRPv2,0.032,96.29
SNU-182,CTRPv2,0.065,107.4
SNU-182,CTRPv2,0.13,106.9
SNU-182,CTRPv2,0.26,98.44
SNU-182,CTRPv2,0.52,89.99
SNU-182,CTRPv2,1.0,105.4
SNU-182,CTRPv2,2.1,81.64
SNU-182,CTRPv2,4.2,93.81
SNU-182,CTRPv2,8.3,106.0
SNU-182,CTRPv2,17.0,93.33
SNU-182,CTRPv2,33.0,101.6
SNU-182,CTRPv2,66.0,95.02
Hep 3B2.1-7,CTRPv2,0.002,103.1
Hep 3B2.1-7,CTRPv2,0.0041,105.1
Hep 3B2.1-7,CTRPv2,0.0081,104.0
Hep 3B2.1-7,CTRPv2,0.032,104.8
Hep 3B2.1-7,CTRPv2,0.065,106.0
Hep 3B2.1-7,CTRPv2,0.52,101.5
Hep 3B2.1-7,CTRPv2,1.0,101.3
Hep 3B2.1-7,CTRPv2,4.2,104.2
Hep 3B2.1-7,CTRPv2,8.3,104.3
SNU-761,CTRPv2,0.002,102.6
SNU-761,CTRPv2,0.0041,105.8
SNU-761,CTRPv2,0.0081,105.1
SNU-761,CTRPv2,0.016,102.2
SNU-761,CTRPv2,0.032,103.3
SNU-761,CTRPv2,0.13,101.1
SNU-761,CTRPv2,0.52,101.7
SNU-761,CTRPv2,2.1,101.3
SNU-761,CTRPv2,33.0,26.87
SNU-886,CTRPv2,0.002,94.88
SNU-886,CTRPv2,0.0041,94.45
SNU-886,CTRPv2,0.0081,91.58
SNU-886,CTRPv2,0.016,85.94
SNU-886,CTRPv2,0.032,71.77
SNU-886,CTRPv2,0.065,71.75
SNU-886,CTRPv2,0.13,77.7
SNU-886,CTRPv2,0.26,78.23
SNU-886,CTRPv2,0.52,80.08
SNU-886,CTRPv2,1.0,79.06
SNU-886,CTRPv2,2.1,68.2
SNU-886,CTRPv2,4.2,58.17
SNU-886,CTRPv2,8.3,69.91
SNU-886,CTRPv2,17.0,56.9
SNU-886,CTRPv2,33.0,63.82
SNU-886,CTRPv2,66.0,65.71
SNU-398,CTRPv2,0.002,107.9
SNU-398,CTRPv2,0.0041,102.4
SNU-398,CTRPv2,0.0081,106.0
SNU-398,CTRPv2,0.016,96.14
SNU-398,CTRPv2,0.032,98.9
SNU-398,CTRPv2,0.065,106.5
SNU-398,CTRPv2,0.13,101.2
SNU-398,CTRPv2,0.26,98.52
SNU-398,CTRPv2,0.52,102.4
SNU-398,CTRPv2,1.0,105.8
SNU-398,CTRPv2,2.1,105.8
SNU-398,CTRPv2,8.3,101.8
SNU-398,CTRPv2,17.0,105.8
SNU-398,CTRPv2,33.0,104.3
SNU-398,CTRPv2,66.0,102.4
HUH-6-clone5,CTRPv2,0.002,86.33
HUH-6-clone5,CTRPv2,0.0041,99.37
HUH-6-clone5,CTRPv2,0.0081,92.75
HUH-6-clone5,CTRPv2,0.016,87.91
HUH-6-clone5,CTRPv2,0.032,106.8
HUH-6-clone5,CTRPv2,0.065,108.2
HUH-6-clone5,CTRPv2,0.13,98.77
HUH-6-clone5,CTRPv2,0.26,114.0
HUH-6-clone5,CTRPv2,0.52,118.7
HUH-6-clone5,CTRPv2,1.0,99.28
HUH-6-clone5,CTRPv2,2.1,88.17
HUH-6-clone5,CTRPv2,4.2,69.41
HUH-6-clone5,CTRPv2,8.3,77.55
HUH-6-clone5,CTRPv2,17.0,112.7
HUH-6-clone5,CTRPv2,33.0,78.68
HUH-6-clone5,CTRPv2,66.0,104.8
Hep G2,CTRPv2,0.002,113.7
Hep G2,CTRPv2,0.0041,110.2
Hep G2,CTRPv2,0.0081,104.5
Hep G2,CTRPv2,0.016,106.9
Hep G2,CTRPv2,0.032,111.1
Hep G2,CTRPv2,0.065,115.6
Hep G2,CTRPv2,0.13,110.3
Hep G2,CTRPv2,0.26,116.6
Hep G2,CTRPv2,0.52,114.4
Hep G2,CTRPv2,1.0,114.9
Hep G2,CTRPv2,2.1,110.9
Hep G2,CTRPv2,8.3,117.0
Hep G2,CTRPv2,17.0,107.3
Hep G2,CTRPv2,33.0,112.9
Hep G2,CTRPv2,66.0,109.1
SNU-449,CTRPv2,0.002,94.2
SNU-449,CTRPv2,0.0041,100.1
SNU-449,CTRPv2,0.0081,91.12
SNU-449,CTRPv2,0.016,90.21
SNU-449,CTRPv2,0.032,98.42
SNU-449,CTRPv2,0.065,94.42
SNU-449,CTRPv2,0.13,95.09
SNU-449,CTRPv2,0.26,94.33
SNU-449,CTRPv2,0.52,108.0
SNU-449,CTRPv2,1.0,103.3
SNU-449,CTRPv2,2.1,102.3
SNU-449,CTRPv2,4.2,97.15
SNU-449,CTRPv2,8.3,103.6
SNU-449,CTRPv2,17.0,96.8
SNU-449,CTRPv2,33.0,96.24
SNU-449,CTRPv2,66.0,105.4
JHH-4,CTRPv2,0.002,102.8
JHH-4,CTRPv2,0.0041,100.4
JHH-4,CTRPv2,0.0081,102.1
JHH-4,CTRPv2,0.016,97.82
JHH-4,CTRPv2,0.032,104.2
JHH-4,CTRPv2,0.065,99.53
JHH-4,CTRPv2,0.13,104.5
JHH-4,CTRPv2,0.26,98.71
JHH-4,CTRPv2,0.52,105.7
JHH-4,CTRPv2,1.0,106.9
JHH-4,CTRPv2,2.1,106.8
JHH-4,CTRPv2,4.2,104.5
JHH-4,CTRPv2,8.3,105.3
JHH-4,CTRPv2,17.0,105.5
JHH-4,CTRPv2,33.0,104.4
JHH-4,CTRPv2,66.0,101.9
SK-HEP-1,CTRPv2,0.002,99.02
SK-HEP-1,CTRPv2,0.0041,99.1
SK-HEP-1,CTRPv2,0.0081,101.9
SK-HEP-1,CTRPv2,0.016,101.9
SK-HEP-1,CTRPv2,0.032,99.02
SK-HEP-1,CTRPv2,0.065,105.9
SK-HEP-1,CTRPv2,0.13,104.7
SK-HEP-1,CTRPv2,0.26,102.6
SK-HEP-1,CTRPv2,0.52,108.6
SK-HEP-1,CTRPv2,1.0,102.0
SK-HEP-1,CTRPv2,2.1,109.0
SK-HEP-1,CTRPv2,4.2,105.4
SK-HEP-1,CTRPv2,8.3,102.4
SK-HEP-1,CTRPv2,17.0,105.2
SK-HEP-1,CTRPv2,33.0,100.7
SK-HEP-1,CTRPv2,66.0,102.2
JHH-6,CTRPv2,0.002,104.7
JHH-6,CTRPv2,0.0041,106.8
JHH-6,CTRPv2,0.0081,103.9
JHH-6,CTRPv2,0.016,102.0
JHH-6,CTRPv2,0.032,111.1
JHH-6,CTRPv2,0.065,109.2
JHH-6,CTRPv2,0.13,108.5
JHH-6,CTRPv2,0.26,106.8
JHH-6,CTRPv2,0.52,104.4
JHH-6,CTRPv2,1.0,105.8
JHH-6,CTRPv2,2.1,105.6
JHH-6,CTRPv2,4.2,106.4
JHH-6,CTRPv2,8.3,108.4
JHH-6,CTRPv2,17.0,104.5
JHH-6,CTRPv2,33.0,107.1
JHH-6,CTRPv2,66.0,112.6
PLC-PRF-5,CTRPv2,0.002,107.7
PLC-PRF-5,CTRPv2,0.0041,101.8
PLC-PRF-5,CTRPv2,0.0081,103.8
PLC-PRF-5,CTRPv2,0.016,102.0
PLC-PRF-5,CTRPv2,0.032,102.1
PLC-PRF-5,CTRPv2,0.065,102.6
PLC-PRF-5,CTRPv2,0.13,108.8
PLC-PRF-5,CTRPv2,0.26,104.0
PLC-PRF-5,CTRPv2,0.52,100.6
PLC-PRF-5,CTRPv2,1.0,102.1
PLC-PRF-5,CTRPv2,2.1,98.44
PLC-PRF-5,CTRPv2,4.2,104.4
PLC-PRF-5,CTRPv2,8.3,106.9
PLC-PRF-5,CTRPv2,17.0,101.6
PLC-PRF-5,CTRPv2,33.0,102.6
PLC-PRF-5,CTRPv2,66.0,106.9
JHH-2,CTRPv2,0.002,104.6
JHH-2,CTRPv2,0.0041,102.1
JHH-2,CTRPv2,0.0081,105.3
JHH-2,CTRPv2,0.016,103.6
JHH-2,CTRPv2,0.032,107.7
JHH-2,CTRPv2,0.065,105.6
JHH-2,CTRPv2,0.13,105.9
JHH-2,CTRPv2,0.26,105.8
JHH-2,CTRPv2,0.52,99.14
JHH-2,CTRPv2,1.0,100.2
JHH-2,CTRPv2,2.1,104.1
JHH-2,CTRPv2,4.2,102.8
JHH-2,CTRPv2,8.3,105.3
JHH-2,CTRPv2,17.0,104.6
JHH-2,CTRPv2,33.0,104.2
JHH-2,CTRPv2,66.0,104.7
HLF,CTRPv2,0.002,113.0
HLF,CTRPv2,0.0041,109.5
HLF,CTRPv2,0.0081,110.3
HLF,CTRPv2,0.016,113.4
HLF,CTRPv2,0.032,109.8
HLF,CTRPv2,0.065,112.7
HLF,CTRPv2,0.13,113.3
HLF,CTRPv2,0.26,113.9
HLF,CTRPv2,0.52,114.1
HLF,CTRPv2,1.0,111.4
HLF,CTRPv2,2.1,118.3
HLF,CTRPv2,4.2,117.5
