Dataset,Dose,Response
gCSI,0.000153,95.7535
gCSI,0.000458,102.851
gCSI,0.001375,103.971
gCSI,0.004125,95.9147
gCSI,0.012375,93.1089
gCSI,0.037125,46.3129
gCSI,0.111111,20.1913
gCSI,0.333333,13.8221
gCSI,1.0,8.5617
CTRPv2 rep 1,4.1e-06,98.64
CTRPv2 rep 1,8.1e-06,93.52
CTRPv2 rep 1,1.6e-05,103.9
CTRPv2 rep 1,3.2e-05,106.0
CTRPv2 rep 1,6.5e-05,90.9
CTRPv2 rep 1,0.00013,105.0
CTRPv2 rep 1,0.00026,89.72
CTRPv2 rep 1,0.00052,99.28
CTRPv2 rep 1,0.001,107.7
CTRPv2 rep 1,0.0021,99.76
CTRPv2 rep 1,0.0042,97.93
CTRPv2 rep 1,0.0083,97.18
CTRPv2 rep 1,0.017,63.23
CTRPv2 rep 1,0.033,46.77
CTRPv2 rep 1,0.066,28.11
CTRPv2 rep 1,0.13,24.49
CTRPv2 rep 2,4.1e-06,106.5
CTRPv2 rep 2,8.1e-06,107.4
CTRPv2 rep 2,1.6e-05,104.7
CTRPv2 rep 2,3.2e-05,91.05
CTRPv2 rep 2,6.5e-05,110.7
CTRPv2 rep 2,0.00013,106.5
CTRPv2 rep 2,0.00026,93.53
CTRPv2 rep 2,0.00052,104.8
CTRPv2 rep 2,0.001,94.73
CTRPv2 rep 2,0.0021,92.25
CTRPv2 rep 2,0.0042,88.0
CTRPv2 rep 2,0.0083,83.52
CTRPv2 rep 2,0.017,80.92
CTRPv2 rep 2,0.033,65.97
CTRPv2 rep 2,0.066,55.7
CTRPv2 rep 2,0.13,47.66
