Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.9534
GDSC1000 rep 1,0.02,94.8106
GDSC1000 rep 1,0.04,77.4706
GDSC1000 rep 1,0.08,83.9058
GDSC1000 rep 1,0.16,92.1572
GDSC1000 rep 1,0.32,81.9602
GDSC1000 rep 1,0.64,98.2705
GDSC1000 rep 1,1.28,103.466
GDSC1000 rep 1,2.56,104.191
GDSC1000 rep 2,0.0390625,117.668
GDSC1000 rep 2,0.15625,114.235
GDSC1000 rep 2,0.625,123.731
GDSC1000 rep 2,2.5,122.718
GDSC1000 rep 2,10.0,121.802
CTRPv2,0.0024,101.1
CTRPv2,0.0049,102.8
CTRPv2,0.0097,96.85
CTRPv2,0.019,100.6
CTRPv2,0.039,101.5
CTRPv2,0.078,97.8
CTRPv2,0.16,101.9
CTRPv2,0.31,98.74
CTRPv2,0.62,99.79
CTRPv2,1.2,98.94
CTRPv2,2.5,99.06
CTRPv2,5.0,106.2
CTRPv2,10.0,84.13
CTRPv2,20.0,84.66
CTRPv2,40.0,79.08
CTRPv2,80.0,25.62
