Dataset,Dose,Response
CCLE,0.0025,115.7
CCLE,0.008,107.15
CCLE,0.025,114.7
CCLE,0.08,100.76
CCLE,0.25,115.1
CCLE,0.8,110.1
CCLE,2.53,104.98
CCLE,8.0,50.0
gCSI,0.001528,101.929
gCSI,0.004583,108.275
gCSI,0.01375,91.8405
gCSI,0.04125,99.8932
gCSI,0.12375,100.479
gCSI,0.37125,90.5206
gCSI,1.11111,97.2863
gCSI,3.33333,99.2145
gCSI,10.0,90.6078
CTRPv2,0.002,108.2
CTRPv2,0.0041,102.2
CTRPv2,0.0081,107.2
CTRPv2,0.016,106.8
CTRPv2,0.032,103.4
CTRPv2,0.065,105.3
CTRPv2,0.13,106.7
CTRPv2,0.26,107.5
CTRPv2,0.52,103.0
CTRPv2,1.0,100.3
CTRPv2,2.1,98.04
CTRPv2,4.2,90.17
CTRPv2,8.3,93.41
CTRPv2,17.0,69.98
CTRPv2,33.0,58.37
CTRPv2,66.0,59.3
