Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.02,104.996
IHH-4,GDSC1000,0.04,100.829
IHH-4,GDSC1000,0.08,96.1582
IHH-4,GDSC1000,0.16,108.57
IHH-4,GDSC1000,0.32,109.642
IHH-4,GDSC1000,0.64,98.4997
IHH-4,GDSC1000,1.28,104.035
IHH-4,GDSC1000,2.56,123.889
IHH-4,GDSC1000,5.12,110.523
ASH-3,GDSC1000,0.02,102.646
ASH-3,GDSC1000,0.04,100.466
ASH-3,GDSC1000,0.08,112.133
ASH-3,GDSC1000,0.16,109.3
ASH-3,GDSC1000,0.32,106.47
ASH-3,GDSC1000,0.64,109.924
ASH-3,GDSC1000,1.28,114.815
ASH-3,GDSC1000,2.56,126.442
ASH-3,GDSC1000,5.12,102.862
BCPAP,GDSC1000,0.02,115.964
BCPAP,GDSC1000,0.04,100.322
BCPAP,GDSC1000,0.08,98.2385
BCPAP,GDSC1000,0.16,95.8385
BCPAP,GDSC1000,0.32,98.7333
BCPAP,GDSC1000,0.64,89.6385
BCPAP,GDSC1000,1.28,89.9157
BCPAP,GDSC1000,2.56,69.5578
BCPAP,GDSC1000,5.12,65.5177
TT,GDSC1000,0.02,105.029
TT,GDSC1000,0.04,102.947
TT,GDSC1000,0.08,106.141
TT,GDSC1000,0.16,104.947
TT,GDSC1000,0.32,104.082
TT,GDSC1000,0.64,102.871
TT,GDSC1000,1.28,104.335
TT,GDSC1000,2.56,103.41
TT,GDSC1000,5.12,74.9688
HTC-C3,GDSC1000,0.02,112.935
HTC-C3,GDSC1000,0.04,102.188
HTC-C3,GDSC1000,0.08,101.896
HTC-C3,GDSC1000,0.16,101.031
HTC-C3,GDSC1000,0.32,95.6469
HTC-C3,GDSC1000,0.64,100.982
HTC-C3,GDSC1000,1.28,86.7042
HTC-C3,GDSC1000,2.56,59.2614
HTC-C3,GDSC1000,5.12,34.2393
K5,GDSC1000,0.02,112.725
K5,GDSC1000,0.04,101.649
K5,GDSC1000,0.08,99.099
K5,GDSC1000,0.16,118.748
K5,GDSC1000,0.32,99.4075
K5,GDSC1000,0.64,100.025
K5,GDSC1000,1.28,100.938
K5,GDSC1000,2.56,73.4203
K5,GDSC1000,5.12,50.4307
RO82-W-1,GDSC1000,0.02,103.608
RO82-W-1,GDSC1000,0.04,106.328
RO82-W-1,GDSC1000,0.08,104.92
RO82-W-1,GDSC1000,0.16,110.895
RO82-W-1,GDSC1000,0.32,105.924
RO82-W-1,GDSC1000,0.64,113.259
RO82-W-1,GDSC1000,1.28,119.85
RO82-W-1,GDSC1000,2.56,101.485
RO82-W-1,GDSC1000,5.12,97.4923
CAL-62,GDSC1000,0.02,90.3737
CAL-62,GDSC1000,0.04,93.7631
CAL-62,GDSC1000,0.08,94.2954
CAL-62,GDSC1000,0.16,99.4652
CAL-62,GDSC1000,0.32,95.7458
CAL-62,GDSC1000,0.64,99.1073
CAL-62,GDSC1000,1.28,107.619
CAL-62,GDSC1000,2.56,94.3989
CAL-62,GDSC1000,5.12,70.494
BHT-101,GDSC1000,0.02,106.389
BHT-101,GDSC1000,0.04,108.258
BHT-101,GDSC1000,0.08,106.838
BHT-101,GDSC1000,0.16,106.643
BHT-101,GDSC1000,0.32,108.939
BHT-101,GDSC1000,0.64,105.077
BHT-101,GDSC1000,1.28,98.4678
BHT-101,GDSC1000,2.56,68.7963
BHT-101,GDSC1000,5.12,46.2708
8505C,GDSC1000,0.02,110.286
8505C,GDSC1000,0.04,97.4873
8505C,GDSC1000,0.08,100.9
8505C,GDSC1000,0.16,93.5091
8505C,GDSC1000,0.32,96.1059
8505C,GDSC1000,0.64,96.7273
8505C,GDSC1000,1.28,90.2867
8505C,GDSC1000,2.56,69.5064
8505C,GDSC1000,5.12,51.6725
CGTH-W-1,GDSC1000,0.02,104.462
CGTH-W-1,GDSC1000,0.04,102.413
CGTH-W-1,GDSC1000,0.08,104.69
CGTH-W-1,GDSC1000,0.16,100.173
CGTH-W-1,GDSC1000,0.32,103.218
CGTH-W-1,GDSC1000,0.64,97.5545
CGTH-W-1,GDSC1000,1.28,93.3567
CGTH-W-1,GDSC1000,2.56,68.2196
CGTH-W-1,GDSC1000,5.12,55.3994
TT2609-C02,GDSC1000,0.02,104.751
TT2609-C02,GDSC1000,0.04,100.821
TT2609-C02,GDSC1000,0.08,94.6442
TT2609-C02,GDSC1000,0.16,94.0547
TT2609-C02,GDSC1000,0.32,89.5032
TT2609-C02,GDSC1000,0.64,91.0197
TT2609-C02,GDSC1000,1.28,86.3864
TT2609-C02,GDSC1000,2.56,60.4432
TT2609-C02,GDSC1000,5.12,42.0437
K2,GDSC1000,0.02,104.662
K2,GDSC1000,0.04,106.714
K2,GDSC1000,0.08,112.149
K2,GDSC1000,0.16,110.108
K2,GDSC1000,0.32,109.119
K2,GDSC1000,0.64,110.903
K2,GDSC1000,1.28,106.743
K2,GDSC1000,2.56,90.3856
K2,GDSC1000,5.12,78.6624
KMH-2,GDSC1000,0.02,105.412
KMH-2,GDSC1000,0.04,105.218
KMH-2,GDSC1000,0.08,106.715
KMH-2,GDSC1000,0.16,114.298
KMH-2,GDSC1000,0.32,110.785
KMH-2,GDSC1000,0.64,111.482
KMH-2,GDSC1000,1.28,127.053
KMH-2,GDSC1000,2.56,106.683
KMH-2,GDSC1000,5.12,101.996
FTC-133,GDSC1000,0.02,99.1443
FTC-133,GDSC1000,0.04,100.643
FTC-133,GDSC1000,0.08,101.057
FTC-133,GDSC1000,0.16,102.173
FTC-133,GDSC1000,0.32,97.5598
FTC-133,GDSC1000,0.64,104.371
FTC-133,GDSC1000,1.28,104.903
FTC-133,GDSC1000,2.56,107.678
FTC-133,GDSC1000,5.12,110.05
8305C,GDSC1000,0.02,102.757
8305C,GDSC1000,0.04,100.845
8305C,GDSC1000,0.08,102.664
8305C,GDSC1000,0.16,97.8579
8305C,GDSC1000,0.32,101.179
8305C,GDSC1000,0.64,93.0524
8305C,GDSC1000,1.28,94.7666
8305C,GDSC1000,2.56,84.8265
8305C,GDSC1000,5.12,69.4037
