Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,108.5
CTRPv2 rep 1,0.0081,110.0
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,105.8
CTRPv2 rep 1,0.13,105.8
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,111.2
CTRPv2 rep 1,2.1,100.0
CTRPv2 rep 1,4.2,82.4
CTRPv2 rep 1,8.3,61.77
CTRPv2 rep 1,17.0,55.3
CTRPv2 rep 1,33.0,31.72
CTRPv2 rep 2,0.002,108.5
CTRPv2 rep 2,0.0041,111.7
CTRPv2 rep 2,0.0081,112.5
CTRPv2 rep 2,0.016,117.6
CTRPv2 rep 2,0.032,109.8
CTRPv2 rep 2,0.065,91.82
CTRPv2 rep 2,0.13,85.48
CTRPv2 rep 2,0.26,110.6
CTRPv2 rep 2,0.52,111.9
CTRPv2 rep 2,1.0,99.32
CTRPv2 rep 2,2.1,99.32
CTRPv2 rep 2,4.2,158.7
CTRPv2 rep 2,8.3,117.1
CTRPv2 rep 2,17.0,95.57
CTRPv2 rep 2,33.0,80.57
