Dataset,Dose,Response
gCSI,0.001528,96.7524
gCSI,0.004583,107.888
gCSI,0.01375,95.7559
gCSI,0.04125,98.1548
gCSI,0.12375,90.8912
gCSI,0.37125,87.9158
gCSI,1.11111,70.0443
gCSI,3.33333,76.3106
gCSI,10.0,66.7033
CTRPv2,0.002,81.81
CTRPv2,0.0041,82.97
CTRPv2,0.0081,83.48
CTRPv2,0.016,87.9
CTRPv2,0.032,82.67
CTRPv2,0.065,81.48
CTRPv2,0.13,87.62
CTRPv2,0.26,86.03
CTRPv2,0.52,87.69
CTRPv2,1.0,88.27
CTRPv2,2.1,95.32
CTRPv2,4.2,86.24
CTRPv2,8.3,74.7
CTRPv2,17.0,65.05
CTRPv2,33.0,56.93
CTRPv2,66.0,57.28
