Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,30.907,3.39,3.39,0.000,0.255
CAL-78,CTRPv2,23.394,8.17e+04,8.17e+04,0.000,0
RH-18,CTRPv2,34.565,1.89,0.383,30.220,0.282
RH-30,CTRPv2,29.570,5.3,5.3,0.000,0.231
RKN,CTRPv2,7.353,N/A,4.59,73.250,0.0267
RD,CTRPv2,23.274,22.4,22.4,0.000,0.161
SK-UT-1,CTRPv2,13.792,N/A,0.000991,85.401,0.0422
TE 441.T,CTRPv2,2.552,N/A,21.2,76.712,0.012
G-402,CTRPv2,13.084,80.3,11.7,36.233,0.083
SK-LMS-1,CTRPv2,7.988,285,285,0.000,0
Hs 729,CTRPv2,12.865,8.5e+04,8.5e+04,0.000,0
HT-1080,CTRPv2,25.436,31.5,0.368,49.014,0.197
TE 617.T,CTRPv2,9.656,N/A,6.18,57.586,0.0758
G-401,CTRPv2,20.814,10.8,10.8,0.000,0.163
GCT,CTRPv2,12.928,N/A,0.753,70.525,0.0602
KYM-1,CTRPv2,36.933,1.49,1.49,0.000,0.327
A204,CTRPv2,26.919,22.9,1.37,33.250,0.194
SW982,CTRPv2,3.295,96.3,96.3,0.000,0
