Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,99.64
SNU-878,CTRPv2,0.0041,93.07
SNU-878,CTRPv2,0.0081,102.9
SNU-878,CTRPv2,0.016,99.46
SNU-878,CTRPv2,0.032,98.47
SNU-878,CTRPv2,0.065,106.0
SNU-878,CTRPv2,0.13,102.2
SNU-878,CTRPv2,0.26,95.85
SNU-878,CTRPv2,0.52,79.26
SNU-878,CTRPv2,1.0,100.9
SNU-878,CTRPv2,2.1,106.0
SNU-878,CTRPv2,4.2,108.7
SNU-878,CTRPv2,8.3,97.59
SNU-878,CTRPv2,17.0,98.55
SNU-878,CTRPv2,33.0,111.4
SNU-878,CTRPv2,66.0,109.9
Li-7,CTRPv2,0.002,104.0
Li-7,CTRPv2,0.0041,106.2
Li-7,CTRPv2,0.0081,109.2
Li-7,CTRPv2,0.016,104.7
Li-7,CTRPv2,0.032,102.1
Li-7,CTRPv2,0.065,103.3
Li-7,CTRPv2,0.13,105.7
Li-7,CTRPv2,0.26,106.6
Li-7,CTRPv2,0.52,102.4
Li-7,CTRPv2,1.0,103.9
Li-7,CTRPv2,2.1,106.3
Li-7,CTRPv2,4.2,100.3
Li-7,CTRPv2,8.3,104.9
Li-7,CTRPv2,17.0,112.3
Li-7,CTRPv2,33.0,106.4
Li-7,CTRPv2,66.0,114.5
SNU-182,CTRPv2,0.002,90.59
SNU-182,CTRPv2,0.0041,92.65
SNU-182,CTRPv2,0.0081,101.7
SNU-182,CTRPv2,0.016,104.6
SNU-182,CTRPv2,0.032,91.89
SNU-182,CTRPv2,0.065,87.72
SNU-182,CTRPv2,0.13,96.78
SNU-182,CTRPv2,0.26,86.2
SNU-182,CTRPv2,0.52,91.18
SNU-182,CTRPv2,1.0,87.38
SNU-182,CTRPv2,2.1,137.0
SNU-182,CTRPv2,4.2,96.07
SNU-182,CTRPv2,8.3,107.9
SNU-182,CTRPv2,17.0,103.1
SNU-182,CTRPv2,33.0,105.8
SNU-182,CTRPv2,66.0,92.18
Hep 3B2.1-7,CTRPv2,0.002,105.3
Hep 3B2.1-7,CTRPv2,0.0041,106.6
Hep 3B2.1-7,CTRPv2,0.0081,106.2
Hep 3B2.1-7,CTRPv2,0.016,110.7
Hep 3B2.1-7,CTRPv2,0.032,105.5
Hep 3B2.1-7,CTRPv2,0.065,107.5
Hep 3B2.1-7,CTRPv2,0.13,105.8
Hep 3B2.1-7,CTRPv2,0.26,106.7
Hep 3B2.1-7,CTRPv2,0.52,111.1
Hep 3B2.1-7,CTRPv2,1.0,109.2
Hep 3B2.1-7,CTRPv2,2.1,104.9
Hep 3B2.1-7,CTRPv2,4.2,100.4
Hep 3B2.1-7,CTRPv2,8.3,111.4
Hep 3B2.1-7,CTRPv2,17.0,110.4
Hep 3B2.1-7,CTRPv2,33.0,108.9
Hep 3B2.1-7,CTRPv2,66.0,107.8
SNU-761,CTRPv2,0.002,94.76
SNU-761,CTRPv2,0.0041,101.8
SNU-761,CTRPv2,0.0081,94.2
SNU-761,CTRPv2,0.016,99.64
SNU-761,CTRPv2,0.032,102.3
SNU-761,CTRPv2,0.065,100.4
SNU-761,CTRPv2,0.13,103.1
SNU-761,CTRPv2,0.26,100.1
SNU-761,CTRPv2,0.52,96.17
SNU-761,CTRPv2,1.0,97.56
SNU-761,CTRPv2,2.1,100.5
SNU-761,CTRPv2,4.2,100.5
SNU-761,CTRPv2,8.3,97.05
SNU-761,CTRPv2,17.0,99.32
SNU-761,CTRPv2,33.0,99.49
SNU-761,CTRPv2,66.0,104.8
SNU-398,CTRPv2,0.0081,111.7
SNU-398,CTRPv2,0.016,51.61
SNU-398,CTRPv2,1.0,95.66
SNU-398,CTRPv2,2.1,99.82
SNU-398,CTRPv2,4.2,108.1
SNU-398,CTRPv2,8.3,105.9
SNU-398,CTRPv2,17.0,99.11
SNU-398,CTRPv2,33.0,110.5
SNU-398,CTRPv2,66.0,107.8
HUH-6-clone5,CTRPv2,0.002,107.4
HUH-6-clone5,CTRPv2,0.0041,120.1
HUH-6-clone5,CTRPv2,0.0081,128.9
HUH-6-clone5,CTRPv2,0.016,105.2
HUH-6-clone5,CTRPv2,0.032,109.9
HUH-6-clone5,CTRPv2,0.065,82.82
HUH-6-clone5,CTRPv2,0.13,96.87
HUH-6-clone5,CTRPv2,0.26,75.74
HUH-6-clone5,CTRPv2,0.52,98.13
HUH-6-clone5,CTRPv2,1.0,96.62
HUH-6-clone5,CTRPv2,2.1,117.9
HUH-6-clone5,CTRPv2,4.2,113.5
HUH-6-clone5,CTRPv2,8.3,107.4
HUH-6-clone5,CTRPv2,17.0,87.75
HUH-6-clone5,CTRPv2,33.0,106.9
HUH-6-clone5,CTRPv2,66.0,81.95
Hep G2,CTRPv2,0.002,107.3
Hep G2,CTRPv2,0.0041,111.1
Hep G2,CTRPv2,0.0081,105.9
Hep G2,CTRPv2,0.016,111.8
Hep G2,CTRPv2,0.032,108.6
Hep G2,CTRPv2,0.065,107.2
Hep G2,CTRPv2,0.13,105.2
Hep G2,CTRPv2,0.26,109.5
Hep G2,CTRPv2,0.52,108.2
Hep G2,CTRPv2,1.0,115.4
Hep G2,CTRPv2,2.1,101.3
Hep G2,CTRPv2,4.2,106.7
Hep G2,CTRPv2,8.3,110.9
Hep G2,CTRPv2,17.0,112.0
Hep G2,CTRPv2,33.0,107.0
Hep G2,CTRPv2,66.0,106.5
SNU-449,CTRPv2,0.002,98.14
SNU-449,CTRPv2,0.0041,99.01
SNU-449,CTRPv2,0.0081,100.0
SNU-449,CTRPv2,0.016,92.06
SNU-449,CTRPv2,0.032,103.2
SNU-449,CTRPv2,0.065,99.69
SNU-449,CTRPv2,0.13,99.62
SNU-449,CTRPv2,0.26,103.9
SNU-449,CTRPv2,0.52,98.14
SNU-449,CTRPv2,1.0,84.76
SNU-449,CTRPv2,2.1,98.27
SNU-449,CTRPv2,4.2,97.71
SNU-449,CTRPv2,8.3,84.21
SNU-449,CTRPv2,17.0,96.63
SNU-449,CTRPv2,33.0,96.83
SNU-449,CTRPv2,66.0,96.06
JHH-4,CTRPv2,0.002,101.9
JHH-4,CTRPv2,0.0041,102.9
JHH-4,CTRPv2,0.0081,102.3
JHH-4,CTRPv2,0.016,103.6
JHH-4,CTRPv2,0.032,103.7
JHH-4,CTRPv2,0.065,105.6
JHH-4,CTRPv2,0.13,104.4
JHH-4,CTRPv2,0.26,105.1
JHH-4,CTRPv2,0.52,100.3
JHH-4,CTRPv2,1.0,101.4
JHH-4,CTRPv2,2.1,103.6
JHH-4,CTRPv2,4.2,103.8
JHH-4,CTRPv2,8.3,105.5
JHH-4,CTRPv2,17.0,101.7
JHH-4,CTRPv2,33.0,102.7
JHH-4,CTRPv2,66.0,101.4
SK-HEP-1,CTRPv2,0.002,100.4
SK-HEP-1,CTRPv2,0.0041,98.33
SK-HEP-1,CTRPv2,0.0081,98.23
SK-HEP-1,CTRPv2,0.016,98.46
SK-HEP-1,CTRPv2,0.032,100.8
SK-HEP-1,CTRPv2,0.065,99.86
SK-HEP-1,CTRPv2,0.13,98.17
SK-HEP-1,CTRPv2,0.26,99.0
SK-HEP-1,CTRPv2,0.52,94.52
SK-HEP-1,CTRPv2,1.0,97.99
SK-HEP-1,CTRPv2,2.1,98.57
SK-HEP-1,CTRPv2,4.2,99.69
SK-HEP-1,CTRPv2,8.3,100.6
SK-HEP-1,CTRPv2,17.0,98.8
SK-HEP-1,CTRPv2,33.0,99.43
SK-HEP-1,CTRPv2,66.0,98.66
JHH-6,CTRPv2,0.002,98.88
JHH-6,CTRPv2,0.0041,96.95
JHH-6,CTRPv2,0.0081,104.2
JHH-6,CTRPv2,0.016,109.2
JHH-6,CTRPv2,0.032,95.24
JHH-6,CTRPv2,0.065,96.88
JHH-6,CTRPv2,0.13,102.1
JHH-6,CTRPv2,0.26,106.2
JHH-6,CTRPv2,0.52,91.5
JHH-6,CTRPv2,1.0,91.89
JHH-6,CTRPv2,2.1,100.2
JHH-6,CTRPv2,4.2,106.1
JHH-6,CTRPv2,8.3,92.44
JHH-6,CTRPv2,17.0,89.21
PLC-PRF-5,CTRPv2,0.002,113.5
PLC-PRF-5,CTRPv2,0.0041,116.9
PLC-PRF-5,CTRPv2,0.0081,113.2
PLC-PRF-5,CTRPv2,0.016,118.3
PLC-PRF-5,CTRPv2,0.032,116.4
PLC-PRF-5,CTRPv2,0.065,116.6
PLC-PRF-5,CTRPv2,0.13,112.8
PLC-PRF-5,CTRPv2,0.26,115.2
PLC-PRF-5,CTRPv2,0.52,110.3
PLC-PRF-5,CTRPv2,1.0,111.6
PLC-PRF-5,CTRPv2,2.1,113.0
PLC-PRF-5,CTRPv2,4.2,113.2
PLC-PRF-5,CTRPv2,8.3,114.9
PLC-PRF-5,CTRPv2,17.0,110.8
PLC-PRF-5,CTRPv2,33.0,112.9
PLC-PRF-5,CTRPv2,66.0,112.8
JHH-2,CTRPv2,0.002,98.81
JHH-2,CTRPv2,0.0041,103.7
JHH-2,CTRPv2,0.0081,114.0
JHH-2,CTRPv2,0.016,114.3
JHH-2,CTRPv2,0.032,111.5
JHH-2,CTRPv2,0.065,101.5
JHH-2,CTRPv2,0.13,110.1
JHH-2,CTRPv2,0.26,116.3
JHH-2,CTRPv2,0.52,100.8
JHH-2,CTRPv2,1.0,101.5
JHH-2,CTRPv2,2.1,105.2
JHH-2,CTRPv2,4.2,112.1
JHH-2,CTRPv2,8.3,92.55
JHH-2,CTRPv2,17.0,104.2
JHH-2,CTRPv2,33.0,108.5
JHH-2,CTRPv2,66.0,108.1
HLF,CTRPv2,0.002,109.2
HLF,CTRPv2,0.0041,106.5
HLF,CTRPv2,0.0081,107.3
HLF,CTRPv2,0.016,107.7
HLF,CTRPv2,0.032,104.3
HLF,CTRPv2,0.065,108.8
HLF,CTRPv2,0.13,104.6
HLF,CTRPv2,0.26,108.1
HLF,CTRPv2,0.52,105.4
HLF,CTRPv2,1.0,102.1
HLF,CTRPv2,2.1,106.3
HLF,CTRPv2,4.2,107.6
HLF,CTRPv2,8.3,107.6
HLF,CTRPv2,17.0,106.8
HLF,CTRPv2,33.0,108.2
HLF,CTRPv2,66.0,101.2
JHH-1,CTRPv2,0.002,99.78
JHH-1,CTRPv2,0.0041,98.85
JHH-1,CTRPv2,0.0081,98.04
JHH-1,CTRPv2,0.016,100.1
JHH-1,CTRPv2,0.032,103.2
JHH-1,CTRPv2,0.065,101.1
JHH-1,CTRPv2,0.13,101.9
JHH-1,CTRPv2,0.26,101.5
JHH-1,CTRPv2,0.52,97.24
JHH-1,CTRPv2,1.0,96.85
JHH-1,CTRPv2,2.1,101.9
JHH-1,CTRPv2,4.2,99.89
JHH-1,CTRPv2,8.3,104.3
JHH-1,CTRPv2,17.0,102.4
JHH-1,CTRPv2,33.0,102.7
JHH-1,CTRPv2,66.0,98.57
SNU-475,CTRPv2,0.002,110.7
SNU-475,CTRPv2,0.0041,108.7
SNU-475,CTRPv2,0.0081,105.8
SNU-475,CTRPv2,0.016,112.3
SNU-475,CTRPv2,0.032,110.2
SNU-475,CTRPv2,0.065,109.4
SNU-475,CTRPv2,0.13,101.1
SNU-475,CTRPv2,0.26,107.0
SNU-475,CTRPv2,0.52,103.9
SNU-475,CTRPv2,1.0,104.0
SNU-475,CTRPv2,2.1,107.0
SNU-475,CTRPv2,4.2,105.5
SNU-475,CTRPv2,8.3,108.5
SNU-475,CTRPv2,17.0,108.1
SNU-475,CTRPv2,33.0,106.3
SNU-475,CTRPv2,66.0,103.0
huH-1,CTRPv2,0.002,103.3
huH-1,CTRPv2,0.0041,105.3
huH-1,CTRPv2,0.0081,101.7
huH-1,CTRPv2,0.016,98.65
huH-1,CTRPv2,0.032,104.6
huH-1,CTRPv2,0.065,102.8
huH-1,CTRPv2,0.13,91.35
huH-1,CTRPv2,0.26,95.97
huH-1,CTRPv2,0.52,102.3
huH-1,CTRPv2,1.0,102.2
huH-1,CTRPv2,2.1,105.1
huH-1,CTRPv2,4.2,104.3
huH-1,CTRPv2,8.3,87.39
huH-1,CTRPv2,17.0,83.08
JHH-5,CTRPv2,0.002,85.18
JHH-5,CTRPv2,0.0041,85.72
JHH-5,CTRPv2,0.0081,93.15
JHH-5,CTRPv2,0.016,98.59
JHH-5,CTRPv2,0.032,97.05
JHH-5,CTRPv2,0.065,98.23
JHH-5,CTRPv2,0.13,89.8
JHH-5,CTRPv2,0.26,95.21
JHH-5,CTRPv2,0.52,102.3
JHH-5,CTRPv2,1.0,97.33
JHH-5,CTRPv2,2.1,100.3
JHH-5,CTRPv2,4.2,104.4
JHH-5,CTRPv2,8.3,102.9
JHH-5,CTRPv2,17.0,100.3
JHH-5,CTRPv2,33.0,103.2
JHH-5,CTRPv2,66.0,101.6
SNU-387,CTRPv2,0.002,98.71
SNU-387,CTRPv2,0.0041,98.85
SNU-387,CTRPv2,0.0081,99.34
SNU-387,CTRPv2,0.016,103.0
SNU-387,CTRPv2,0.032,88.82
SNU-387,CTRPv2,0.065,102.5
SNU-387,CTRPv2,0.13,107.1
SNU-387,CTRPv2,0.26,106.2
SNU-387,CTRPv2,0.52,94.55
SNU-387,CTRPv2,1.0,95.46
SNU-387,CTRPv2,2.1,94.75
SNU-387,CTRPv2,4.2,93.3
SNU-387,CTRPv2,8.3,97.5
SNU-387,CTRPv2,17.0,98.22
SNU-387,CTRPv2,33.0,97.9
SNU-387,CTRPv2,66.0,88.8
SNU-423,CTRPv2,0.002,80.9
SNU-423,CTRPv2,0.0041,96.13
SNU-423,CTRPv2,0.0081,101.2
SNU-423,CTRPv2,0.016,95.94
SNU-423,CTRPv2,0.032,90.31
SNU-423,CTRPv2,0.065,107.1
SNU-423,CTRPv2,0.13,106.3
SNU-423,CTRPv2,0.26,105.1
SNU-423,CTRPv2,0.52,87.08
SNU-423,CTRPv2,1.0,96.95
SNU-423,CTRPv2,2.1,90.7
SNU-423,CTRPv2,4.2,96.78
SNU-423,CTRPv2,8.3,102.2
SNU-423,CTRPv2,17.0,83.76
SNU-423,CTRPv2,33.0,84.82
SNU-423,CTRPv2,66.0,91.57
