Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,98.57
ACC-MESO-1,CTRPv2,0.0041,107.8
ACC-MESO-1,CTRPv2,0.0081,91.91
ACC-MESO-1,CTRPv2,0.016,87.9
ACC-MESO-1,CTRPv2,0.032,83.7
ACC-MESO-1,CTRPv2,0.065,76.83
ACC-MESO-1,CTRPv2,0.13,23.1
ACC-MESO-1,CTRPv2,0.26,3.566
ACC-MESO-1,CTRPv2,0.52,1.878
ACC-MESO-1,CTRPv2,1.0,1.656
ACC-MESO-1,CTRPv2,2.1,1.455
ACC-MESO-1,CTRPv2,4.2,1.262
ACC-MESO-1,CTRPv2,8.3,78.67
ACC-MESO-1,CTRPv2,17.0,89.95
ACC-MESO-1,CTRPv2,33.0,82.23
ACC-MESO-1,CTRPv2,66.0,37.04
NCI-H28,CTRPv2,0.002,98.86
NCI-H28,CTRPv2,0.0041,107.1
NCI-H28,CTRPv2,0.0081,106.3
NCI-H28,CTRPv2,0.016,95.28
NCI-H28,CTRPv2,0.032,67.82
NCI-H28,CTRPv2,0.065,95.53
NCI-H28,CTRPv2,0.13,72.05
NCI-H28,CTRPv2,0.26,68.0
NCI-H28,CTRPv2,0.52,55.82
NCI-H28,CTRPv2,1.0,60.89
NCI-H28,CTRPv2,2.1,54.71
NCI-H28,CTRPv2,4.2,59.46
NCI-H28,CTRPv2,8.3,69.21
NCI-H28,CTRPv2,17.0,64.35
NCI-H28,CTRPv2,33.0,45.28
NCI-H28,CTRPv2,66.0,13.12
NCI-H2452,CTRPv2,0.002,102.0
NCI-H2452,CTRPv2,0.0041,100.6
NCI-H2452,CTRPv2,0.0081,96.64
NCI-H2452,CTRPv2,0.016,95.12
NCI-H2452,CTRPv2,0.065,82.29
NCI-H2452,CTRPv2,0.13,84.11
NCI-H2452,CTRPv2,0.26,85.16
NCI-H2452,CTRPv2,1.0,82.05
NCI-H2452,CTRPv2,2.1,76.34
NCI-H2452,CTRPv2,4.2,70.75
NCI-H2452,CTRPv2,17.0,48.72
NCI-H2452,CTRPv2,33.0,40.45
NCI-H2452,CTRPv2,66.0,20.4
MSTO-211H,CTRPv2,0.002,95.73
MSTO-211H,CTRPv2,0.0041,105.3
MSTO-211H,CTRPv2,0.0081,78.1
MSTO-211H,CTRPv2,0.016,96.53
MSTO-211H,CTRPv2,0.032,71.36
MSTO-211H,CTRPv2,0.065,54.79
MSTO-211H,CTRPv2,0.13,65.89
MSTO-211H,CTRPv2,0.26,36.66
MSTO-211H,CTRPv2,0.52,18.32
MSTO-211H,CTRPv2,1.0,21.46
MSTO-211H,CTRPv2,2.1,15.18
MSTO-211H,CTRPv2,4.2,18.06
MSTO-211H,CTRPv2,8.3,9.233
MSTO-211H,CTRPv2,17.0,6.695
MSTO-211H,CTRPv2,33.0,4.133
MSTO-211H,CTRPv2,66.0,1.002
NCI-H2052,CTRPv2,0.002,96.02
NCI-H2052,CTRPv2,0.0041,101.3
NCI-H2052,CTRPv2,0.0081,91.26
NCI-H2052,CTRPv2,0.016,98.52
NCI-H2052,CTRPv2,0.032,92.5
NCI-H2052,CTRPv2,0.065,88.33
NCI-H2052,CTRPv2,0.13,86.01
NCI-H2052,CTRPv2,0.26,81.51
NCI-H2052,CTRPv2,0.52,63.27
NCI-H2052,CTRPv2,1.0,61.44
NCI-H2052,CTRPv2,2.1,60.99
NCI-H2052,CTRPv2,4.2,54.93
NCI-H2052,CTRPv2,8.3,44.47
NCI-H2052,CTRPv2,17.0,38.8
NCI-H2052,CTRPv2,33.0,31.63
NCI-H2052,CTRPv2,66.0,6.211
JL-1,CTRPv2,0.002,92.87
JL-1,CTRPv2,0.0041,96.11
JL-1,CTRPv2,0.0081,88.75
JL-1,CTRPv2,0.016,89.07
JL-1,CTRPv2,0.032,87.75
JL-1,CTRPv2,0.065,86.19
JL-1,CTRPv2,0.13,89.36
JL-1,CTRPv2,0.26,78.89
JL-1,CTRPv2,0.52,62.23
JL-1,CTRPv2,1.0,73.31
JL-1,CTRPv2,2.1,68.33
JL-1,CTRPv2,4.2,69.74
JL-1,CTRPv2,8.3,62.11
JL-1,CTRPv2,17.0,67.55
JL-1,CTRPv2,33.0,59.98
JL-1,CTRPv2,66.0,13.54
IST-MES1,CTRPv2,0.002,105.8
IST-MES1,CTRPv2,0.0041,102.3
IST-MES1,CTRPv2,0.0081,98.24
IST-MES1,CTRPv2,0.016,96.82
IST-MES1,CTRPv2,0.032,97.01
IST-MES1,CTRPv2,0.065,98.83
IST-MES1,CTRPv2,0.13,101.4
IST-MES1,CTRPv2,0.26,91.19
IST-MES1,CTRPv2,0.52,90.13
IST-MES1,CTRPv2,1.0,96.02
IST-MES1,CTRPv2,2.1,91.96
IST-MES1,CTRPv2,4.2,88.39
IST-MES1,CTRPv2,8.3,25.21
IST-MES1,CTRPv2,33.0,25.85
IST-MES1,CTRPv2,66.0,2.473
