Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,26.874,6.13,6.13,0.000,0.19
CMK,GDSC1000,3.844,N/A,4.5,75.244,0.0138
CCRF-CEM,GDSC1000,64.698,0.181,0.143,13.657,0.608
QIMR-WIL,GDSC1000,30.980,N/A,0.111,61.987,0.243
MEC-1,GDSC1000,35.968,2.87,0.21,46.823,0.289
MLMA,GDSC1000,28.483,14.1,0.645,42.932,0.206
KMOE-2,GDSC1000,9.035,42.5,42.5,0.000,0
HD-MY-Z,GDSC1000,3.034,N/A,0.931,93.931,0
L-428,GDSC1000,0.000,N/A,0.04,100.000,0
OPM-2,GDSC1000,1.678,N/A,29.5,77.187,0
AMO-1,GDSC1000,13.436,N/A,3.76,51.277,0.0634
JURL-MK1,GDSC1000,0.695,16,16,0.000,0
BC-2,GDSC1000,11.355,N/A,1.3,71.524,0.0428
CTV-1,GDSC1000,17.277,93,93,0.000,0
NU-DUL-1,GDSC1000,80.985,0.0426,0.0358,14.314,0.789
K-562,GDSC1000,6.856,388,388,0.000,0
CA46,GDSC1000,21.900,8.09,8.09,0.000,0.143
DB,GDSC1000,0.712,15.9,15.9,0.000,0
NOMO-1,GDSC1000,5.005,1.09e+03,1.09e+03,0.000,0
H9,GDSC1000,0.497,N/A,0.198,99.007,0
KASUMI-1,GDSC1000,66.365,0.169,0.135,10.637,0.626
BL-70,GDSC1000,87.263,0.0397,0.0367,5.410,0.858
NAMALWA,GDSC1000,40.456,1.2,0.129,46.487,0.338
NB4,GDSC1000,5.263,9.71,9.71,0.000,0.0326
KM-H2,GDSC1000,3.742,N/A,2.7,86.781,5.23e-05
DG-75,GDSC1000,0.000,N/A,0.04,100.000,0
Raji,GDSC1000,0.014,N/A,5.12,99.931,0
OCI-M1,GDSC1000,35.951,9.06,0.169,49.189,0.288
HAL-01,GDSC1000,6.768,9,9,0.000,0.0439
CESS,GDSC1000,70.438,0.101,0.0755,10.943,0.672
RPMI-8402,GDSC1000,66.263,0.149,0.11,14.000,0.625
OCI-AML5,GDSC1000,18.866,N/A,0.525,64.690,0.121
MC116,GDSC1000,5.634,9.18,9.18,0.000,0.0366
LC4-1,GDSC1000,33.961,N/A,0.111,55.859,0.266
A4-Fuk,GDSC1000,7.205,N/A,0.633,85.648,0.018
HH,GDSC1000,39.392,5.46,0.0968,48.455,0.327
KARPAS-422,GDSC1000,58.337,0.1,0.0414,35.843,0.537
SU-DHL-10,GDSC1000,88.442,0.0737,0.0737,0.188,0.872
PF-382,GDSC1000,36.026,3.3,0.209,46.175,0.289
Ramos-2G6-4C10,GDSC1000,7.372,N/A,0.847,83.689,0.016
SUP-B15,GDSC1000,18.614,N/A,0.908,59.702,0.0988
J-RT3-T3-5,GDSC1000,57.719,0.183,0.0952,28.123,0.53
ST486,GDSC1000,4.399,9.03,9.03,0.000,0.0301
KARPAS-620,GDSC1000,46.626,0.89,0.298,18.515,0.407
SCC-3,GDSC1000,0.332,N/A,0.00121,99.668,0
P3HR-1,GDSC1000,66.333,0.0843,0.0481,24.514,0.626
JiyoyeP-2003,GDSC1000,0.000,N/A,0.04,100.000,0
NKM-1,GDSC1000,34.886,2.71,0.433,37.054,0.277
RC-K8,GDSC1000,0.175,N/A,2.86,99.242,0
P31-FUJ,GDSC1000,0.295,N/A,3.1,98.633,0
SUP-T1,GDSC1000,14.029,N/A,0.257,78.430,0.0605
KCL-22,GDSC1000,17.623,N/A,1.05,58.283,0.106
TALL-1,GDSC1000,0.265,N/A,1.28,99.292,0
HT,GDSC1000,22.287,N/A,0.354,62.859,0.149
Toledo,GDSC1000,30.261,N/A,0.266,50.070,0.225
L-1236,GDSC1000,8.646,N/A,0.33,86.039,0.0218
MONO-MAC-6,GDSC1000,24.829,6.89,6.89,0.000,0.17
M14,GDSC1000,0.384,N/A,0.295,99.233,0
JSC-1,GDSC1000,20.898,N/A,0.0441,77.861,0.121
WIL2-NS,GDSC1000,41.705,1.35,0.121,42.887,0.352
Mo-T,GDSC1000,16.566,23.7,23.7,0.000,0
JVM-3,GDSC1000,0.010,N/A,31.2,80.736,0
EB2,GDSC1000,69.174,0.016,0.0046,19.257,0.657
OCI-AML2,GDSC1000,1.199,N/A,5.03,97.603,0
ARH-77,GDSC1000,28.492,N/A,0.322,52.875,0.208
LAMA-84,GDSC1000,13.558,59.3,59.3,0.000,0
U-698-M,GDSC1000,0.137,27.6,22.5,28.091,0
A3-KAW,GDSC1000,3.241,40.5,40.5,0.000,0
YT,GDSC1000,10.553,30.2,30.2,0.000,0
RS4;11,GDSC1000,51.233,0.386,0.231,23.451,0.459
JVM-2,GDSC1000,11.358,N/A,0.132,85.111,0.0292
697,GDSC1000,57.574,0.323,0.27,11.142,0.531
P12-ICHIKAWA,GDSC1000,17.773,N/A,0.526,66.734,0.112
RPMI-8226,GDSC1000,0.614,17.9,17.9,0.000,0
HDLM-2,GDSC1000,0.000,N/A,0.04,100.000,0
RL,GDSC1000,45.109,0.403,0.214,34.956,0.397
KE-37,GDSC1000,72.251,0.0675,0.0479,19.180,0.692
HC-1,GDSC1000,19.473,N/A,0.112,75.071,0.109
CTB-1,GDSC1000,37.831,1.87,1.78,1.363,0.309
HEL,GDSC1000,0.191,22.5,22.5,0.000,0
DND-41,GDSC1000,16.868,14.1,14.1,0.000,0
EJM,GDSC1000,14.121,N/A,0.183,80.551,0.0695
WSU-DLCL2,GDSC1000,38.639,N/A,1e-06,22.723,0
KY821,GDSC1000,1.201,N/A,0.819,97.364,0
GRANTA-519,GDSC1000,11.191,N/A,0.262,82.990,0.0386
MHH-PREB-1,GDSC1000,0.000,N/A,0.04,100.000,0
SR,GDSC1000,19.341,146,146,0.000,0
Farage,GDSC1000,50.541,0.448,0.114,28.048,0.45
MOLT-4,GDSC1000,46.739,0.547,0.125,36.387,0.408
EM-2,GDSC1000,10.949,213,106,12.435,0
SU-DHL-4,GDSC1000,89.960,0.0467,0.0451,4.097,0.888
THP-1,GDSC1000,26.865,N/A,0.279,58.234,0.198
P30-OHK,GDSC1000,47.247,0.617,0.448,15.522,0.418
HL-60,GDSC1000,5.490,354,354,0.000,0
Sci-1,GDSC1000,9.278,240,240,0.000,0
JM1,GDSC1000,22.509,6.76,6.76,0.000,0.151
L-540,GDSC1000,1.777,5.43e+03,5.43e+03,0.000,0
ML-1,GDSC1000,0.000,N/A,0.324,100.000,0
BC-1,GDSC1000,10.457,85,67.5,5.436,0
SU-DHL-16,GDSC1000,95.137,0.0354,0.0351,1.166,0.946
OCI-LY-19,GDSC1000,34.461,2.25,2.25,0.000,0.273
SU-DHL-6,GDSC1000,92.788,0.0376,0.037,1.580,0.92
TK,GDSC1000,20.546,15.3,15.3,0.000,0
SIG-M5,GDSC1000,37.673,1.34,0.571,27.204,0.311
BE-13,GDSC1000,0.997,N/A,4.83,92.765,0
SUP-M2,GDSC1000,11.145,N/A,0.287,81.991,0.0305
MOLM-13,GDSC1000,37.189,1.62,0.569,28.063,0.303
UACC-257,GDSC1000,2.109,N/A,1.29,94.350,0
REH,GDSC1000,83.525,0.068,0.0641,6.662,0.817
SU-DHL-1,GDSC1000,22.147,N/A,0.57,57.013,0.138
KMS-11,GDSC1000,3.918,89.3,11.2,47.811,0
Daudi,GDSC1000,10.893,N/A,2.88,54.525,0.0681
JJN-3,GDSC1000,14.777,N/A,1.19,62.825,0.0848
K052,GDSC1000,0.000,N/A,0.04,100.000,0
KG-1,GDSC1000,3.056,N/A,0.37,93.958,0
UACC-62,GDSC1000,3.038,N/A,0.441,94.646,0
KARPAS-299,GDSC1000,0.263,N/A,0.595,99.488,0
SLVL,GDSC1000,24.570,690,4.38,36.145,0.162
ALL-SIL,GDSC1000,45.727,0.676,0.231,29.253,0.397
ATN-1,GDSC1000,18.499,N/A,0.224,73.055,0.112
RPMI-8866,GDSC1000,0.017,N/A,28.9,75.424,0
MN-60,GDSC1000,11.569,N/A,6.11,52.498,0.0443
EoL-1-cell,GDSC1000,14.635,9.52,9.52,0.000,0.0893
MOLP-8,GDSC1000,38.290,1.52,0.764,19.507,0.315
MC-CAR,GDSC1000,29.983,N/A,0.302,52.088,0.229
TUR,GDSC1000,47.105,0.26,0.123,40.417,0.415
ROS-50,GDSC1000,0.097,26.7,26.7,0.000,0
KARPAS-45,GDSC1000,48.146,0.501,0.164,30.938,0.424
OCI-AML3,GDSC1000,13.374,N/A,0.372,77.579,0.066
SUP-HD1,GDSC1000,16.148,58.5,2.33,47.409,0.0967
MEG-01,GDSC1000,1.987,N/A,7.58,69.934,0.00647
Hs-445,GDSC1000,42.103,2.63,0.063,46.452,0.357
VAL,GDSC1000,15.923,31.4,9.06,25.625,0.0837
GR-ST,GDSC1000,25.437,18.6,0.82,45.305,0.177
P32-ISH,GDSC1000,30.055,2.82,2.71,1.430,0.232
WSU-NHL,GDSC1000,1.151,N/A,5.16,97.698,0
SK-MEL-28,GDSC1000,0.340,N/A,0.663,99.311,0
SK-MM-2,GDSC1000,17.674,12.9,7.95,13.711,0.105
PL-21,GDSC1000,43.505,0.51,0.107,45.614,0.372
LOUCY,GDSC1000,74.819,0.0694,0.0567,17.116,0.72
KARPAS-231,GDSC1000,70.836,0.0896,0.0717,18.878,0.676
MY-M12,GDSC1000,29.621,30.2,30.2,0.000,0
DEL,GDSC1000,5.206,19.6,19.6,0.000,0
BL-41,GDSC1000,55.903,0.255,0.255,0.000,0.51
RPMI-6666,GDSC1000,39.773,N/A,0.0384,56.081,0.331
LOXIMVI,GDSC1000,0.949,N/A,0.778,97.972,0
ML-2,GDSC1000,31.362,N/A,0.1,60.210,0.237
LP-1,GDSC1000,6.353,N/A,1.33,83.164,0.0116
ALL-PO,GDSC1000,20.274,6.97,6.73,1.250,0.135
ME-1,GDSC1000,5.863,1.78e+03,1.78e+03,0.000,0
BC-3,GDSC1000,28.544,N/A,0.171,61.277,0.222
L-363,GDSC1000,28.872,N/A,0.266,55.837,0.221
SU-DHL-5,GDSC1000,83.200,0.0568,0.0515,7.632,0.813
KOPN-8,GDSC1000,7.804,317,317,0.000,0
TF-1,GDSC1000,16.490,N/A,0.566,68.186,0.0859
MV-4-11,GDSC1000,15.088,8.37,8.37,0.000,0.0957
SU-DHL-8,GDSC1000,30.794,N/A,0.0479,62.268,0.231
KU812,GDSC1000,90.626,0.025,0.0238,8.887,0.896
BV-173,GDSC1000,11.444,13.6,13.6,0.000,0
EB-3,GDSC1000,9.253,1.48e+03,1.48e+03,0.000,0
NALM-6,GDSC1000,69.769,0.119,0.0982,15.010,0.664
MOLT-13,GDSC1000,15.645,12.4,12.4,0.000,0
GDM-1,GDSC1000,25.681,4.87,4.87,0.000,0.183
