Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.4
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,97.25
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,96.24
CTRPv2 rep 1,0.13,92.8
CTRPv2 rep 1,0.26,61.65
CTRPv2 rep 1,0.52,63.4
CTRPv2 rep 1,1.0,38.43
CTRPv2 rep 1,2.1,30.79
CTRPv2 rep 1,4.2,12.77
CTRPv2 rep 1,8.3,12.38
CTRPv2 rep 1,17.0,10.0
CTRPv2 rep 1,33.0,10.91
CTRPv2 rep 2,0.001,105.3
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,97.38
CTRPv2 rep 2,0.26,76.45
CTRPv2 rep 2,0.52,80.3
CTRPv2 rep 2,1.0,67.55
CTRPv2 rep 2,2.1,2.598
CTRPv2 rep 2,4.2,3.085
CTRPv2 rep 2,8.3,2.78
CTRPv2 rep 2,17.0,1.612
CTRPv2 rep 2,33.0,2.659
