Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,110.0
CTRPv2 rep 1,0.016,99.39
CTRPv2 rep 1,0.032,93.88
CTRPv2 rep 1,0.065,111.1
CTRPv2 rep 1,0.13,95.86
CTRPv2 rep 1,0.26,93.46
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,105.3
CTRPv2 rep 1,2.1,113.4
CTRPv2 rep 1,4.2,124.8
CTRPv2 rep 1,8.3,113.4
CTRPv2 rep 1,17.0,108.1
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 1,66.0,109.9
CTRPv2 rep 2,0.002,82.78
CTRPv2 rep 2,0.0041,84.31
CTRPv2 rep 2,0.0081,76.88
CTRPv2 rep 2,0.016,72.42
CTRPv2 rep 2,0.032,89.33
CTRPv2 rep 2,0.065,83.77
CTRPv2 rep 2,0.13,83.35
CTRPv2 rep 2,0.26,82.49
CTRPv2 rep 2,0.52,81.37
CTRPv2 rep 2,1.0,95.47
CTRPv2 rep 2,2.1,97.69
CTRPv2 rep 2,4.2,109.0
CTRPv2 rep 2,8.3,94.56
CTRPv2 rep 2,17.0,85.63
CTRPv2 rep 2,33.0,92.94
CTRPv2 rep 2,66.0,87.07
