Dataset,Dose,Response
GDSC1000,0.0078125,97.0582
GDSC1000,0.015625,128.844
GDSC1000,0.03125,158.317
GDSC1000,0.0625,76.6463
GDSC1000,0.125,127.247
GDSC1000,0.25,138.212
GDSC1000,0.5,128.322
GDSC1000,1.0,138.676
GDSC1000,2.0,104.734
CTRPv2,0.002,105.8
CTRPv2,0.0041,108.0
CTRPv2,0.0081,101.9
CTRPv2,0.016,101.4
CTRPv2,0.032,101.7
CTRPv2,0.065,105.0
CTRPv2,0.13,96.73
CTRPv2,0.26,93.5
CTRPv2,0.52,104.3
CTRPv2,1.0,95.41
CTRPv2,2.1,92.05
CTRPv2,4.2,92.09
CTRPv2,8.3,76.18
CTRPv2,17.0,3.968
CTRPv2,33.0,3.015
CTRPv2,66.0,2.339
