Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,100.762
SiHa,GDSC1000,0.08,98.9274
SiHa,GDSC1000,0.16,99.6282
SiHa,GDSC1000,0.32,101.536
SiHa,GDSC1000,0.64,98.9083
SiHa,GDSC1000,1.28,103.782
SiHa,GDSC1000,2.56,100.021
SiHa,GDSC1000,5.12,103.618
SiHa,GDSC1000,10.24,35.4608
DoTc2-4510,GDSC1000,0.04,94.0801
DoTc2-4510,GDSC1000,0.08,98.2473
DoTc2-4510,GDSC1000,0.16,93.4548
DoTc2-4510,GDSC1000,0.32,95.8106
DoTc2-4510,GDSC1000,0.64,89.784
DoTc2-4510,GDSC1000,1.28,80.7753
DoTc2-4510,GDSC1000,2.56,45.2438
DoTc2-4510,GDSC1000,5.12,23.6312
DoTc2-4510,GDSC1000,10.24,23.2378
Ca-Ski,GDSC1000,0.04,91.4551
Ca-Ski,GDSC1000,0.08,97.5523
Ca-Ski,GDSC1000,0.16,76.3988
Ca-Ski,GDSC1000,0.32,18.8982
Ca-Ski,GDSC1000,0.64,15.1303
Ca-Ski,GDSC1000,1.28,16.9204
Ca-Ski,GDSC1000,2.56,16.8013
Ca-Ski,GDSC1000,5.12,17.6326
Ca-Ski,GDSC1000,10.24,16.1231
HeLa,GDSC1000,0.04,98.4295
HeLa,GDSC1000,0.08,98.9407
HeLa,GDSC1000,0.16,102.35
HeLa,GDSC1000,0.32,102.897
HeLa,GDSC1000,0.64,95.7579
HeLa,GDSC1000,1.28,104.923
HeLa,GDSC1000,2.56,101.279
HeLa,GDSC1000,5.12,95.0385
HeLa,GDSC1000,10.24,17.1275
SKG-IIIa,GDSC1000,0.04,99.6456
SKG-IIIa,GDSC1000,0.08,98.6791
SKG-IIIa,GDSC1000,0.16,96.3471
SKG-IIIa,GDSC1000,0.32,100.214
SKG-IIIa,GDSC1000,0.64,97.4879
SKG-IIIa,GDSC1000,1.28,100.747
SKG-IIIa,GDSC1000,2.56,99.1753
SKG-IIIa,GDSC1000,5.12,100.792
SKG-IIIa,GDSC1000,10.24,98.5631
MS751,GDSC1000,0.04,95.5633
MS751,GDSC1000,0.08,95.3698
MS751,GDSC1000,0.16,90.9782
MS751,GDSC1000,0.32,91.8178
MS751,GDSC1000,0.64,85.1201
MS751,GDSC1000,1.28,64.4574
MS751,GDSC1000,2.56,29.7021
MS751,GDSC1000,5.12,18.6697
MS751,GDSC1000,10.24,10.0628
BOKU,GDSC1000,0.04,96.1711
BOKU,GDSC1000,0.08,105.543
BOKU,GDSC1000,0.16,87.1783
BOKU,GDSC1000,0.32,101.762
BOKU,GDSC1000,0.64,87.2354
BOKU,GDSC1000,1.28,78.9648
BOKU,GDSC1000,2.56,59.9974
BOKU,GDSC1000,5.12,29.2367
BOKU,GDSC1000,10.24,33.6068
SW756,GDSC1000,0.04,101.632
SW756,GDSC1000,0.08,100.678
SW756,GDSC1000,0.16,101.507
SW756,GDSC1000,0.32,105.373
SW756,GDSC1000,0.64,104.491
SW756,GDSC1000,1.28,106.729
SW756,GDSC1000,2.56,103.829
SW756,GDSC1000,5.12,98.4889
SW756,GDSC1000,10.24,101.869
C-33-A,GDSC1000,0.04,93.2374
C-33-A,GDSC1000,0.08,97.1773
C-33-A,GDSC1000,0.16,93.8009
C-33-A,GDSC1000,0.32,97.4188
C-33-A,GDSC1000,0.64,89.9912
C-33-A,GDSC1000,1.28,93.7751
C-33-A,GDSC1000,2.56,77.9247
C-33-A,GDSC1000,5.12,50.0111
C-33-A,GDSC1000,10.24,16.7259
ME-180,GDSC1000,0.04,100.447
ME-180,GDSC1000,0.08,96.0155
ME-180,GDSC1000,0.16,92.3026
ME-180,GDSC1000,0.32,78.9783
ME-180,GDSC1000,0.64,52.6772
ME-180,GDSC1000,1.28,48.2571
ME-180,GDSC1000,2.56,17.4893
ME-180,GDSC1000,5.12,16.9638
ME-180,GDSC1000,10.24,18.5727
HT-3,GDSC1000,0.04,98.0179
HT-3,GDSC1000,0.08,94.3857
HT-3,GDSC1000,0.16,100.327
HT-3,GDSC1000,0.32,94.8047
HT-3,GDSC1000,0.64,101.674
HT-3,GDSC1000,1.28,19.4278
HT-3,GDSC1000,2.56,10.4302
HT-3,GDSC1000,5.12,9.58537
HT-3,GDSC1000,10.24,6.49121
OMC-1,GDSC1000,0.04,98.3633
OMC-1,GDSC1000,0.08,97.7296
OMC-1,GDSC1000,0.16,93.4862
OMC-1,GDSC1000,0.32,90.4263
OMC-1,GDSC1000,0.64,75.3691
OMC-1,GDSC1000,1.28,39.7058
OMC-1,GDSC1000,2.56,56.363
OMC-1,GDSC1000,5.12,41.9984
OMC-1,GDSC1000,10.24,45.2572
C-4 I,GDSC1000,0.04,100.162
C-4 I,GDSC1000,0.08,94.8249
C-4 I,GDSC1000,0.16,101.047
C-4 I,GDSC1000,0.32,100.644
C-4 I,GDSC1000,0.64,92.4646
C-4 I,GDSC1000,1.28,103.352
C-4 I,GDSC1000,2.56,92.7788
C-4 I,GDSC1000,5.12,99.8747
C-4 I,GDSC1000,10.24,48.1854
