Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.001,103.198
COLO-684,GDSC1000,0.002,96.4713
COLO-684,GDSC1000,0.004,110.005
COLO-684,GDSC1000,0.008,96.1492
COLO-684,GDSC1000,0.016,99.1539
COLO-684,GDSC1000,0.032,92.7047
COLO-684,GDSC1000,0.064,60.0145
COLO-684,GDSC1000,0.128,26.4292
COLO-684,GDSC1000,0.256,25.2963
RL95-2,GDSC1000,0.001,102.451
RL95-2,GDSC1000,0.002,105.825
RL95-2,GDSC1000,0.004,123.641
RL95-2,GDSC1000,0.008,98.8535
RL95-2,GDSC1000,0.016,83.1261
RL95-2,GDSC1000,0.032,97.1804
RL95-2,GDSC1000,0.064,1.31868
RL95-2,GDSC1000,0.128,0.497178
RL95-2,GDSC1000,0.256,1.25017
KLE,GDSC1000,0.001,91.5974
KLE,GDSC1000,0.002,86.0877
KLE,GDSC1000,0.004,90.0812
KLE,GDSC1000,0.008,100.02
KLE,GDSC1000,0.016,62.1009
KLE,GDSC1000,0.032,62.7443
KLE,GDSC1000,0.064,41.7342
KLE,GDSC1000,0.128,21.4614
KLE,GDSC1000,0.256,47.2342
