Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,93.66
CTRPv2 rep 1,0.016,95.64
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,105.4
CTRPv2 rep 1,0.13,92.2
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,95.12
CTRPv2 rep 1,1.0,94.08
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,111.5
CTRPv2 rep 1,8.3,97.4
CTRPv2 rep 1,17.0,99.23
CTRPv2 rep 1,33.0,4.107
CTRPv2 rep 1,66.0,11.33
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,108.5
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,112.2
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,113.5
CTRPv2 rep 2,0.26,113.0
CTRPv2 rep 2,0.52,113.1
CTRPv2 rep 2,1.0,116.0
CTRPv2 rep 2,2.1,112.9
CTRPv2 rep 2,4.2,112.8
CTRPv2 rep 2,8.3,102.9
CTRPv2 rep 2,17.0,106.9
CTRPv2 rep 2,33.0,96.31
CTRPv2 rep 2,66.0,73.48
