Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,94.37
ACC-MESO-1,CTRPv2,0.0041,97.9
ACC-MESO-1,CTRPv2,0.0081,102.3
ACC-MESO-1,CTRPv2,0.016,97.89
ACC-MESO-1,CTRPv2,0.032,110.0
ACC-MESO-1,CTRPv2,0.065,109.8
ACC-MESO-1,CTRPv2,0.13,106.0
ACC-MESO-1,CTRPv2,0.26,108.2
ACC-MESO-1,CTRPv2,0.52,99.73
ACC-MESO-1,CTRPv2,1.0,97.56
ACC-MESO-1,CTRPv2,2.1,96.03
ACC-MESO-1,CTRPv2,8.3,100.2
ACC-MESO-1,CTRPv2,17.0,105.9
ACC-MESO-1,CTRPv2,33.0,87.42
ACC-MESO-1,CTRPv2,66.0,105.9
NCI-H28,CTRPv2,0.002,99.61
NCI-H28,CTRPv2,0.0041,90.01
NCI-H28,CTRPv2,0.0081,94.48
NCI-H28,CTRPv2,0.016,94.67
NCI-H28,CTRPv2,0.032,104.7
NCI-H28,CTRPv2,0.065,95.27
NCI-H28,CTRPv2,0.13,88.65
NCI-H28,CTRPv2,0.26,94.44
NCI-H28,CTRPv2,0.52,91.68
NCI-H28,CTRPv2,1.0,99.12
NCI-H28,CTRPv2,2.1,97.5
NCI-H28,CTRPv2,4.2,92.89
NCI-H28,CTRPv2,8.3,89.93
NCI-H28,CTRPv2,17.0,96.39
NCI-H28,CTRPv2,33.0,100.5
NCI-H28,CTRPv2,66.0,95.79
