Dataset,Dose,Response
CTRPv2 rep 1,0.0023,92.25
CTRPv2 rep 1,0.0045,102.6
CTRPv2 rep 1,0.009,96.86
CTRPv2 rep 1,0.018,98.55
CTRPv2 rep 1,0.036,100.7
CTRPv2 rep 1,0.072,104.2
CTRPv2 rep 1,0.14,90.74
CTRPv2 rep 1,0.29,106.6
CTRPv2 rep 1,0.58,94.16
CTRPv2 rep 1,1.2,98.77
CTRPv2 rep 1,2.3,89.46
CTRPv2 rep 1,4.6,97.46
CTRPv2 rep 1,9.2,97.24
CTRPv2 rep 1,18.0,103.4
CTRPv2 rep 1,37.0,99.76
CTRPv2 rep 1,74.0,102.5
CTRPv2 rep 2,0.0023,110.1
CTRPv2 rep 2,0.0045,101.0
CTRPv2 rep 2,0.009,106.4
CTRPv2 rep 2,0.018,100.5
CTRPv2 rep 2,0.036,100.7
CTRPv2 rep 2,0.072,99.87
CTRPv2 rep 2,0.14,102.6
CTRPv2 rep 2,0.29,100.6
CTRPv2 rep 2,0.58,99.52
CTRPv2 rep 2,1.2,107.8
CTRPv2 rep 2,2.3,99.06
CTRPv2 rep 2,4.6,93.21
CTRPv2 rep 2,9.2,95.67
CTRPv2 rep 2,18.0,92.94
CTRPv2 rep 2,37.0,87.51
CTRPv2 rep 2,74.0,5.478
