Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,2.378,11.2,11.2,0.000,0
RT-112,GDSC1000,14.227,5.27,5.27,0.000,0.111
RT4,GDSC1000,8.841,6.59,6.59,0.000,0.0716
BFTC-909,GDSC1000,1.166,13.9,13.9,0.000,0
5637,GDSC1000,18.000,4.02,4.02,0.000,0.15
KU-19-19,GDSC1000,1.276,13.5,13.5,0.000,0
TCCSUP,GDSC1000,2.810,10.6,10.6,0.000,0
HT-1376,GDSC1000,1.308,13.8,13,10.917,0
UM-UC-3,GDSC1000,6.610,9.31,5.77,40.159,0.046
CAL-29,GDSC1000,2.653,10.8,10.8,0.000,0
HT-1197,GDSC1000,5.530,N/A,2.26,81.629,0.0078
VM-CUB-1,GDSC1000,0.565,16.9,16.9,0.000,0
639-V,GDSC1000,4.360,9.06,9.06,0.000,0.0297
LB831-BLC,GDSC1000,5.008,8.57,8.57,0.000,0.0358
T-24,GDSC1000,10.149,N/A,2.97,56.742,0.061
DSH1,GDSC1000,4.896,11.3,11.3,0.000,0
BFTC-905,GDSC1000,9.018,6.44,6.44,0.000,0.0746
SCaBER,GDSC1000,1.841,12.2,12.2,0.000,0
SW1710,GDSC1000,10.156,5.99,5.99,0.000,0.0858
647-V,GDSC1000,4.577,N/A,5.71,68.656,0.0133
J82,GDSC1000,1.001,N/A,8.38,81.072,0.000545
253J-BV,CTRPv2,17.554,5.89,5.87,0.650,0.166
BFTC-909,CTRPv2,20.593,4.23,4.19,1.477,0.194
CAL-29,CTRPv2,15.354,6.68,6.35,9.233,0.143
253J,CTRPv2,28.211,1.91,1.89,1.105,0.267
JMSU-1,CTRPv2,30.516,1.49,1.46,1.609,0.285
639-V,CTRPv2,16.365,6.72,6.71,0.183,0.153
VM-CUB-1,CTRPv2,23.490,3.31,3.31,0.000,0.208
KU-19-19,CTRPv2,15.156,9.84,9.84,0.000,0.118
TCCSUP,CTRPv2,20.660,4.52,4.52,0.000,0.18
5637,CTRPv2,27.628,2.11,2.11,0.000,0.251
SW1710,CTRPv2,19.076,5.2,5.16,0.567,0.169
RT-112,CTRPv2,22.432,3.62,3.62,0.000,0.203
UM-UC-3,CTRPv2,11.740,12.7,12.7,0.000,0.0936
HT-1376,CTRPv2,25.003,2.92,2.92,0.000,0.217
RT4,CTRPv2,22.971,3.57,3.57,0.000,0.2
J82,CTRPv2,12.934,10.7,10.7,0.000,0.107
BC-3C,CTRPv2,16.383,8.19,8.19,0.000,0.131
T-24,CTRPv2,12.932,11.4,11.4,0.000,0.103
647-V,CTRPv2,21.291,3.29,3.1,10.502,0.202
SCaBER,CTRPv2,15.622,7.95,7.95,0.000,0.131
HT-1197,CTRPv2,4.958,22.8,22.8,0.000,0.0413
UM-UC-1,CTRPv2,15.800,4.28,3.33,31.604,0.142
U-BLC1,CTRPv2,27.062,2.21,2.21,0.000,0.256
KMBC-2,CTRPv2,15.483,7.58,7.58,0.000,0.136
