Dataset,Dose,Response
GDSC1000,0.02,92.2692
GDSC1000,0.04,87.6781
GDSC1000,0.08,85.4244
GDSC1000,0.16,77.6683
GDSC1000,0.32,72.2847
GDSC1000,0.64,62.2249
GDSC1000,1.28,54.8173
GDSC1000,2.56,46.8059
GDSC1000,5.12,43.3956
CTRPv2,0.002,105.8
CTRPv2,0.0041,106.2
CTRPv2,0.0081,104.3
CTRPv2,0.016,104.8
CTRPv2,0.032,107.4
CTRPv2,0.065,111.7
CTRPv2,0.13,75.08
CTRPv2,0.26,82.1
CTRPv2,0.52,84.61
CTRPv2,1.0,62.13
CTRPv2,2.1,60.1
CTRPv2,4.2,37.85
CTRPv2,8.3,36.09
CTRPv2,17.0,35.68
CTRPv2,33.0,36.45
CTRPv2,66.0,35.61
