Dataset,Dose,Response
GDSC1000 rep 1,0.02,46.089
GDSC1000 rep 1,0.04,74.9467
GDSC1000 rep 1,0.08,79.8308
GDSC1000 rep 1,0.16,91.443
GDSC1000 rep 1,0.32,44.8184
GDSC1000 rep 1,0.64,49.1278
GDSC1000 rep 1,1.28,46.4755
GDSC1000 rep 1,2.56,21.8875
GDSC1000 rep 1,5.12,24.2281
GDSC1000 rep 2,0.0195312,70.1494
GDSC1000 rep 2,0.0390625,66.8715
GDSC1000 rep 2,0.078125,68.274
GDSC1000 rep 2,0.15625,55.1756
GDSC1000 rep 2,0.3125,56.6432
GDSC1000 rep 2,0.625,54.8989
GDSC1000 rep 2,1.25,55.5492
GDSC1000 rep 2,2.5,49.805
GDSC1000 rep 2,5.0,45.9921
CTRPv2,0.002,93.01
CTRPv2,0.0041,97.53
CTRPv2,0.0081,89.62
CTRPv2,0.016,84.13
CTRPv2,0.032,88.54
CTRPv2,0.065,85.21
CTRPv2,0.13,82.25
CTRPv2,0.26,76.27
CTRPv2,0.52,76.24
CTRPv2,1.0,74.23
CTRPv2,2.1,73.18
CTRPv2,4.2,70.96
CTRPv2,8.3,59.62
CTRPv2,17.0,59.41
CTRPv2,33.0,55.31
CTRPv2,66.0,42.44
