Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,2.632,N/A,0.00243,92.148,0
FTC-133,GDSC1000,15.995,103,103,0.000,0
K5,GDSC1000,0.701,N/A,0.00951,96.697,0
HTC-C3,GDSC1000,1.390,N/A,0.0334,97.219,0
BCPAP,GDSC1000,2.006,N/A,0.0382,80.221,0.0029
BHT-101,GDSC1000,0.541,0.139,0.139,0.000,0
TT2609-C02,GDSC1000,2.053,0.0906,0.0906,0.000,0.0137
IHH-4,GDSC1000,8.082,0.0371,0.0325,20.448,0.071
8505C,GDSC1000,2.644,N/A,0.0133,85.457,0.00692
CAL-62,GDSC1000,0.125,0.314,0.175,45.191,0
TT,GDSC1000,0.864,N/A,0.00951,95.929,0
K2,GDSC1000,2.494,N/A,0.00847,88.797,0.00202
ASH-3,GDSC1000,0.276,0.178,0.157,20.141,0
CGTH-W-1,GDSC1000,0.000,N/A,0.000391,100.000,0
KMH-2,GDSC1000,15.997,0.0203,0.0203,0.000,0.13
8305C,GDSC1000,0.000,N/A,0.000391,100.000,0
RO82-W-1,GDSC1000,0.033,N/A,0.199,76.402,0
