Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,101.6
PC-3,CTRPv2,0.0041,99.59
PC-3,CTRPv2,0.0081,102.1
PC-3,CTRPv2,0.016,102.7
PC-3,CTRPv2,0.032,92.4
PC-3,CTRPv2,0.065,100.9
PC-3,CTRPv2,0.13,104.0
PC-3,CTRPv2,0.26,102.7
PC-3,CTRPv2,0.52,104.1
PC-3,CTRPv2,1.0,101.3
PC-3,CTRPv2,2.1,102.6
PC-3,CTRPv2,4.2,100.8
PC-3,CTRPv2,8.3,63.78
PC-3,CTRPv2,17.0,57.83
PC-3,CTRPv2,33.0,52.55
PC-3,CTRPv2,66.0,43.26
LNCaP-Clone-FGC,CTRPv2,0.002,107.3
LNCaP-Clone-FGC,CTRPv2,0.0041,98.78
LNCaP-Clone-FGC,CTRPv2,0.0081,96.88
LNCaP-Clone-FGC,CTRPv2,0.016,106.7
LNCaP-Clone-FGC,CTRPv2,0.032,104.4
LNCaP-Clone-FGC,CTRPv2,0.065,89.05
LNCaP-Clone-FGC,CTRPv2,0.13,104.3
LNCaP-Clone-FGC,CTRPv2,0.26,100.7
LNCaP-Clone-FGC,CTRPv2,0.52,92.29
LNCaP-Clone-FGC,CTRPv2,1.0,83.25
LNCaP-Clone-FGC,CTRPv2,2.1,52.77
LNCaP-Clone-FGC,CTRPv2,4.2,25.61
LNCaP-Clone-FGC,CTRPv2,8.3,17.48
LNCaP-Clone-FGC,CTRPv2,17.0,18.22
LNCaP-Clone-FGC,CTRPv2,33.0,13.15
LNCaP-Clone-FGC,CTRPv2,66.0,3.119
DU-145,CTRPv2,0.002,102.6
DU-145,CTRPv2,0.0041,103.4
DU-145,CTRPv2,0.0081,103.1
DU-145,CTRPv2,0.016,103.3
DU-145,CTRPv2,0.032,106.0
DU-145,CTRPv2,0.065,105.5
DU-145,CTRPv2,0.13,103.3
DU-145,CTRPv2,0.26,102.6
DU-145,CTRPv2,0.52,104.9
DU-145,CTRPv2,1.0,106.0
DU-145,CTRPv2,2.1,101.4
DU-145,CTRPv2,4.2,75.11
DU-145,CTRPv2,8.3,36.04
DU-145,CTRPv2,17.0,33.99
DU-145,CTRPv2,33.0,24.17
DU-145,CTRPv2,0.002,101.3
DU-145,CTRPv2,0.0041,99.26
DU-145,CTRPv2,0.0081,98.61
DU-145,CTRPv2,0.016,97.85
DU-145,CTRPv2,0.032,103.5
DU-145,CTRPv2,0.065,99.05
DU-145,CTRPv2,0.13,99.47
DU-145,CTRPv2,0.26,94.75
DU-145,CTRPv2,0.52,96.11
DU-145,CTRPv2,1.0,98.83
DU-145,CTRPv2,2.1,94.81
DU-145,CTRPv2,4.2,87.5
DU-145,CTRPv2,17.0,47.58
VCaP,CTRPv2,0.002,99.88
VCaP,CTRPv2,0.0041,102.7
VCaP,CTRPv2,0.0081,107.8
VCaP,CTRPv2,0.016,103.7
VCaP,CTRPv2,0.032,105.9
VCaP,CTRPv2,0.065,108.4
VCaP,CTRPv2,0.13,99.31
VCaP,CTRPv2,0.26,99.12
VCaP,CTRPv2,0.52,107.3
VCaP,CTRPv2,1.0,99.85
VCaP,CTRPv2,2.1,105.7
VCaP,CTRPv2,4.2,116.8
VCaP,CTRPv2,17.0,102.7
NCI-H660,CTRPv2,0.002,106.5
NCI-H660,CTRPv2,0.0041,104.5
NCI-H660,CTRPv2,0.0081,92.49
NCI-H660,CTRPv2,0.016,103.7
NCI-H660,CTRPv2,0.032,94.36
NCI-H660,CTRPv2,0.065,94.93
NCI-H660,CTRPv2,0.13,97.21
NCI-H660,CTRPv2,0.26,89.25
NCI-H660,CTRPv2,0.52,76.41
NCI-H660,CTRPv2,1.0,121.9
NCI-H660,CTRPv2,2.1,101.7
NCI-H660,CTRPv2,4.2,77.11
NCI-H660,CTRPv2,8.3,33.44
NCI-H660,CTRPv2,17.0,33.35
NCI-H660,CTRPv2,33.0,22.13
NCI-H660,CTRPv2,66.0,19.4
