Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.087
GDSC1000 rep 1,0.04,101.535
GDSC1000 rep 1,0.08,102.957
GDSC1000 rep 1,0.16,100.952
GDSC1000 rep 1,0.32,101.43
GDSC1000 rep 1,0.64,100.361
GDSC1000 rep 1,1.28,102.615
GDSC1000 rep 1,2.56,102.141
GDSC1000 rep 1,5.12,103.783
GDSC1000 rep 2,0.0195312,109.387
GDSC1000 rep 2,0.0390625,107.967
GDSC1000 rep 2,0.078125,109.635
GDSC1000 rep 2,0.15625,104.403
GDSC1000 rep 2,0.3125,112.973
GDSC1000 rep 2,0.625,97.5745
GDSC1000 rep 2,1.25,102.947
GDSC1000 rep 2,2.5,95.1905
GDSC1000 rep 2,5.0,87.7746
CTRPv2,0.002,115.1
CTRPv2,0.0041,119.6
CTRPv2,0.0081,88.4
CTRPv2,0.016,92.34
CTRPv2,0.032,74.86
CTRPv2,0.065,79.93
CTRPv2,0.13,103.3
CTRPv2,0.26,77.73
CTRPv2,0.52,97.07
CTRPv2,1.0,92.85
CTRPv2,2.1,69.66
CTRPv2,4.2,84.54
CTRPv2,8.3,89.28
CTRPv2,17.0,74.89
CTRPv2,33.0,57.96
CTRPv2,66.0,43.44
