Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.03125,89.7548
SW780,GDSC1000,0.0625,77.2568
SW780,GDSC1000,0.125,92.9003
SW780,GDSC1000,0.25,96.8084
SW780,GDSC1000,0.5,96.7173
SW780,GDSC1000,1.0,99.1483
SW780,GDSC1000,2.0,108.044
SW780,GDSC1000,4.0,112.784
SW780,GDSC1000,8.0,96.0792
5637,GDSC1000,0.03125,101.301
5637,GDSC1000,0.0625,99.0229
5637,GDSC1000,0.125,106.693
5637,GDSC1000,0.25,116.494
5637,GDSC1000,0.5,118.294
5637,GDSC1000,1.0,119.748
5637,GDSC1000,2.0,106.916
5637,GDSC1000,4.0,72.6995
5637,GDSC1000,8.0,11.4356
RT4,GDSC1000,0.03125,82.6808
RT4,GDSC1000,0.0625,87.7468
RT4,GDSC1000,0.125,100.352
RT4,GDSC1000,0.25,78.7018
RT4,GDSC1000,0.5,92.3233
RT4,GDSC1000,1.0,70.4526
RT4,GDSC1000,2.0,94.8779
RT4,GDSC1000,4.0,84.1023
RT4,GDSC1000,8.0,31.4303
RT-112,GDSC1000,0.03125,111.852
RT-112,GDSC1000,0.0625,113.735
RT-112,GDSC1000,0.125,105.839
RT-112,GDSC1000,0.25,102.529
RT-112,GDSC1000,0.5,107.815
RT-112,GDSC1000,1.0,90.7301
RT-112,GDSC1000,2.0,94.76
RT-112,GDSC1000,4.0,109.895
RT-112,GDSC1000,8.0,24.3027
SCaBER,GDSC1000,0.03125,95.8161
SCaBER,GDSC1000,0.0625,92.8582
SCaBER,GDSC1000,0.125,92.9135
SCaBER,GDSC1000,0.25,85.1436
SCaBER,GDSC1000,0.5,96.8571
SCaBER,GDSC1000,1.0,81.4846
SCaBER,GDSC1000,2.0,82.4092
SCaBER,GDSC1000,4.0,72.4699
SCaBER,GDSC1000,8.0,29.3969
TCCSUP,GDSC1000,0.03125,95.158
TCCSUP,GDSC1000,0.0625,95.313
TCCSUP,GDSC1000,0.125,107.509
TCCSUP,GDSC1000,0.25,66.7342
TCCSUP,GDSC1000,0.5,87.2957
TCCSUP,GDSC1000,1.0,108.965
TCCSUP,GDSC1000,2.0,98.4256
TCCSUP,GDSC1000,4.0,107.613
TCCSUP,GDSC1000,8.0,40.4761
KU-19-19,GDSC1000,0.03125,64.0947
KU-19-19,GDSC1000,0.0625,82.7933
KU-19-19,GDSC1000,0.125,57.6341
KU-19-19,GDSC1000,0.25,100.497
KU-19-19,GDSC1000,0.5,74.4561
KU-19-19,GDSC1000,1.0,110.163
KU-19-19,GDSC1000,2.0,107.585
KU-19-19,GDSC1000,4.0,107.82
KU-19-19,GDSC1000,8.0,108.236
HT-1197,GDSC1000,0.03125,96.7894
HT-1197,GDSC1000,0.0625,71.2862
HT-1197,GDSC1000,0.125,83.7831
HT-1197,GDSC1000,0.25,102.946
HT-1197,GDSC1000,0.5,109.262
HT-1197,GDSC1000,1.0,86.303
HT-1197,GDSC1000,2.0,106.8
HT-1197,GDSC1000,4.0,73.464
HT-1197,GDSC1000,8.0,26.2894
HT-1376,GDSC1000,0.03125,101.146
HT-1376,GDSC1000,0.0625,89.7876
HT-1376,GDSC1000,0.125,89.587
HT-1376,GDSC1000,0.25,88.5335
HT-1376,GDSC1000,0.5,85.581
HT-1376,GDSC1000,1.0,88.4841
HT-1376,GDSC1000,2.0,78.8088
HT-1376,GDSC1000,4.0,48.9371
HT-1376,GDSC1000,8.0,17.9818
LB831-BLC,GDSC1000,0.03125,107.355
LB831-BLC,GDSC1000,0.0625,116.343
LB831-BLC,GDSC1000,0.125,103.441
LB831-BLC,GDSC1000,0.25,24.072
LB831-BLC,GDSC1000,0.5,89.0211
LB831-BLC,GDSC1000,1.0,29.6666
LB831-BLC,GDSC1000,2.0,74.9747
LB831-BLC,GDSC1000,4.0,18.9372
LB831-BLC,GDSC1000,8.0,37.9759
639-V,GDSC1000,0.03125,97.0837
639-V,GDSC1000,0.0625,91.0378
639-V,GDSC1000,0.125,82.2802
639-V,GDSC1000,0.25,101.125
639-V,GDSC1000,0.5,99.2917
639-V,GDSC1000,1.0,67.8902
639-V,GDSC1000,2.0,85.5237
639-V,GDSC1000,4.0,41.6334
639-V,GDSC1000,8.0,6.27334
J82,GDSC1000,0.03125,68.3824
J82,GDSC1000,0.0625,94.7586
J82,GDSC1000,0.125,82.0378
J82,GDSC1000,0.25,106.004
J82,GDSC1000,0.5,61.7419
J82,GDSC1000,1.0,72.0064
J82,GDSC1000,2.0,75.5931
J82,GDSC1000,4.0,44.4054
J82,GDSC1000,8.0,9.93468
647-V,GDSC1000,0.03125,102.531
647-V,GDSC1000,0.0625,95.9174
647-V,GDSC1000,0.125,96.6952
647-V,GDSC1000,0.25,91.6467
647-V,GDSC1000,0.5,102.085
647-V,GDSC1000,1.0,102.675
647-V,GDSC1000,2.0,99.2736
647-V,GDSC1000,4.0,90.7741
647-V,GDSC1000,8.0,14.2641
SW1710,GDSC1000,0.03125,89.4809
SW1710,GDSC1000,0.0625,84.8398
SW1710,GDSC1000,0.125,126.854
SW1710,GDSC1000,0.25,81.8865
SW1710,GDSC1000,0.5,83.1589
SW1710,GDSC1000,1.0,73.4753
SW1710,GDSC1000,2.0,41.0191
SW1710,GDSC1000,4.0,22.9098
SW1710,GDSC1000,8.0,0.249695
DSH1,GDSC1000,0.03125,103.8
DSH1,GDSC1000,0.0625,106.11
DSH1,GDSC1000,0.125,107.867
DSH1,GDSC1000,0.25,108.995
DSH1,GDSC1000,0.5,106.69
DSH1,GDSC1000,1.0,103.547
DSH1,GDSC1000,2.0,92.2559
DSH1,GDSC1000,4.0,76.4904
DSH1,GDSC1000,8.0,54.765
BFTC-909,GDSC1000,0.03125,108.13
BFTC-909,GDSC1000,0.0625,106.633
BFTC-909,GDSC1000,0.125,99.0643
BFTC-909,GDSC1000,0.25,111.013
BFTC-909,GDSC1000,0.5,110.659
BFTC-909,GDSC1000,1.0,116.853
BFTC-909,GDSC1000,2.0,125.765
BFTC-909,GDSC1000,4.0,74.5931
BFTC-909,GDSC1000,8.0,48.5989
BFTC-905,GDSC1000,0.03125,94.9584
BFTC-905,GDSC1000,0.0625,92.8646
BFTC-905,GDSC1000,0.125,95.2736
BFTC-905,GDSC1000,0.25,96.1021
BFTC-905,GDSC1000,0.5,96.4127
BFTC-905,GDSC1000,1.0,87.9185
BFTC-905,GDSC1000,2.0,66.3191
BFTC-905,GDSC1000,4.0,36.6428
BFTC-905,GDSC1000,8.0,3.23736
VM-CUB-1,GDSC1000,0.03125,104.2
VM-CUB-1,GDSC1000,0.0625,100.704
VM-CUB-1,GDSC1000,0.125,109.628
VM-CUB-1,GDSC1000,0.25,109.74
VM-CUB-1,GDSC1000,0.5,107.954
VM-CUB-1,GDSC1000,1.0,104.967
VM-CUB-1,GDSC1000,2.0,119.14
VM-CUB-1,GDSC1000,4.0,100.758
VM-CUB-1,GDSC1000,8.0,88.3874
CAL-29,GDSC1000,0.03125,101.933
CAL-29,GDSC1000,0.0625,92.0561
CAL-29,GDSC1000,0.125,89.4455
CAL-29,GDSC1000,0.25,68.9433
CAL-29,GDSC1000,0.5,91.0745
CAL-29,GDSC1000,1.0,99.7236
CAL-29,GDSC1000,2.0,102.136
CAL-29,GDSC1000,4.0,95.3328
CAL-29,GDSC1000,8.0,69.945
UM-UC-3,GDSC1000,0.03125,99.041
UM-UC-3,GDSC1000,0.0625,94.1572
UM-UC-3,GDSC1000,0.125,94.4924
UM-UC-3,GDSC1000,0.25,99.0102
UM-UC-3,GDSC1000,0.5,98.5351
UM-UC-3,GDSC1000,1.0,94.8555
UM-UC-3,GDSC1000,2.0,87.6842
UM-UC-3,GDSC1000,4.0,78.6133
UM-UC-3,GDSC1000,8.0,26.6685
T-24,GDSC1000,0.03125,97.0211
T-24,GDSC1000,0.0625,102.264
T-24,GDSC1000,0.125,104.698
T-24,GDSC1000,0.25,98.292
T-24,GDSC1000,0.5,102.799
T-24,GDSC1000,1.0,90.4733
T-24,GDSC1000,2.0,93.3963
T-24,GDSC1000,4.0,100.917
T-24,GDSC1000,8.0,64.547
