Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.002,142.1
CADO-ES1,CTRPv2,0.0041,126.1
CADO-ES1,CTRPv2,0.0081,140.9
CADO-ES1,CTRPv2,0.016,146.5
CADO-ES1,CTRPv2,0.032,134.4
CADO-ES1,CTRPv2,0.065,146.6
CADO-ES1,CTRPv2,0.13,135.4
CADO-ES1,CTRPv2,0.26,136.9
CADO-ES1,CTRPv2,0.52,114.8
CADO-ES1,CTRPv2,1.0,134.3
CADO-ES1,CTRPv2,2.1,120.0
CADO-ES1,CTRPv2,4.2,121.4
CADO-ES1,CTRPv2,8.3,91.52
CADO-ES1,CTRPv2,17.0,105.6
CADO-ES1,CTRPv2,33.0,108.2
CADO-ES1,CTRPv2,66.0,94.53
SW 1353,CTRPv2,0.002,107.8
SW 1353,CTRPv2,0.0041,110.5
SW 1353,CTRPv2,0.0081,105.1
SW 1353,CTRPv2,0.016,106.4
SW 1353,CTRPv2,0.032,108.3
SW 1353,CTRPv2,0.065,99.97
SW 1353,CTRPv2,0.13,107.2
SW 1353,CTRPv2,0.26,108.0
SW 1353,CTRPv2,0.52,107.9
SW 1353,CTRPv2,1.0,103.8
SW 1353,CTRPv2,2.1,107.1
SW 1353,CTRPv2,4.2,110.5
SW 1353,CTRPv2,8.3,93.88
SW 1353,CTRPv2,17.0,97.91
SW 1353,CTRPv2,33.0,99.15
SW 1353,CTRPv2,66.0,113.5
MHH-ES-1,CTRPv2,0.002,103.8
MHH-ES-1,CTRPv2,0.0041,109.9
MHH-ES-1,CTRPv2,0.0081,98.16
MHH-ES-1,CTRPv2,0.016,99.88
MHH-ES-1,CTRPv2,0.032,101.0
MHH-ES-1,CTRPv2,0.065,105.7
MHH-ES-1,CTRPv2,0.13,99.41
MHH-ES-1,CTRPv2,0.26,98.21
MHH-ES-1,CTRPv2,0.52,97.19
MHH-ES-1,CTRPv2,1.0,106.2
MHH-ES-1,CTRPv2,2.1,101.5
MHH-ES-1,CTRPv2,4.2,104.1
MHH-ES-1,CTRPv2,8.3,89.33
MHH-ES-1,CTRPv2,17.0,91.21
MHH-ES-1,CTRPv2,33.0,101.4
MHH-ES-1,CTRPv2,66.0,103.3
SJSA-1,CTRPv2,0.002,104.7
SJSA-1,CTRPv2,0.0041,77.19
SJSA-1,CTRPv2,0.0081,75.04
SJSA-1,CTRPv2,0.016,87.85
SJSA-1,CTRPv2,0.032,103.5
SJSA-1,CTRPv2,0.065,81.87
SJSA-1,CTRPv2,0.13,70.96
SJSA-1,CTRPv2,0.26,73.01
SJSA-1,CTRPv2,0.52,85.73
SJSA-1,CTRPv2,1.0,71.45
SJSA-1,CTRPv2,2.1,99.01
SJSA-1,CTRPv2,4.2,68.29
SJSA-1,CTRPv2,17.0,36.29
