Dataset,Dose,Response
CCLE,0.0025,112.4
CCLE,0.008,105.71
CCLE,0.025,104.87
CCLE,0.08,103.28
CCLE,0.25,96.1
CCLE,0.8,75.0
CCLE,2.53,68.0
CCLE,8.0,55.0
gCSI,0.003056,101.456
gCSI,0.009167,92.9131
gCSI,0.0275,97.7938
gCSI,0.0825,87.3277
gCSI,0.2475,79.7081
gCSI,0.7425,59.1011
gCSI,2.22222,62.7847
gCSI,6.66667,53.9263
gCSI,20.0,55.1857
CTRPv2,0.002,105.6
CTRPv2,0.0041,103.1
CTRPv2,0.0081,103.4
CTRPv2,0.016,104.7
CTRPv2,0.032,99.7
CTRPv2,0.065,99.71
CTRPv2,0.13,99.51
CTRPv2,0.26,98.82
CTRPv2,0.52,92.49
CTRPv2,1.0,94.65
CTRPv2,2.1,90.87
CTRPv2,4.2,85.18
CTRPv2,8.3,69.56
CTRPv2,17.0,77.9
CTRPv2,33.0,71.06
CTRPv2,66.0,80.77
