Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0625,94.6198
TASK1,GDSC1000,0.125,96.7876
TASK1,GDSC1000,0.25,94.2432
TASK1,GDSC1000,0.5,91.2761
TASK1,GDSC1000,1.0,93.4628
TASK1,GDSC1000,2.0,93.1483
TASK1,GDSC1000,4.0,94.6631
TASK1,GDSC1000,8.0,88.1956
TASK1,GDSC1000,16.0,84.6699
CHSA8926,GDSC1000,0.0625,100.228
CHSA8926,GDSC1000,0.125,100.772
CHSA8926,GDSC1000,0.25,106.529
CHSA8926,GDSC1000,0.5,81.1534
CHSA8926,GDSC1000,1.0,88.7747
CHSA8926,GDSC1000,2.0,120.265
CHSA8926,GDSC1000,4.0,128.892
CHSA8926,GDSC1000,8.0,121.398
CHSA8926,GDSC1000,16.0,124.284
